﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274031,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 73
https://www.biodiversitylibrary.org/page/27274039,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 81
https://www.biodiversitylibrary.org/page/27274040,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 82
https://www.biodiversitylibrary.org/page/27274043,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 85
https://www.biodiversitylibrary.org/page/27274060,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 102
https://www.biodiversitylibrary.org/page/30371034,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1914,"Società dei naturalisti e matematici di Modena.       ",ser.5:v.1-4 (1914-1918),Italian,Page 127
https://www.biodiversitylibrary.org/page/38865346,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/38865523,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/38865531,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/35192266,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 414
https://www.biodiversitylibrary.org/page/190417,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 291
https://www.biodiversitylibrary.org/page/190420,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 294
https://www.biodiversitylibrary.org/page/42823242,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 291
https://www.biodiversitylibrary.org/page/42823245,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 294
https://www.biodiversitylibrary.org/page/42823251,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 300
https://www.biodiversitylibrary.org/page/404524,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 453
https://www.biodiversitylibrary.org/page/52667726,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 94
https://www.biodiversitylibrary.org/page/52668085,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 453
https://www.biodiversitylibrary.org/page/43638830,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 453
https://www.biodiversitylibrary.org/page/58905676,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 139
https://www.biodiversitylibrary.org/page/310203,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 139
https://www.biodiversitylibrary.org/page/12621165,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 568
https://www.biodiversitylibrary.org/page/383854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 371
https://www.biodiversitylibrary.org/page/23050519,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 292
https://www.biodiversitylibrary.org/page/11438206,Book,Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904),Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 414
https://www.biodiversitylibrary.org/page/62698,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 187
https://www.biodiversitylibrary.org/page/62761,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 250
https://www.biodiversitylibrary.org/page/85878,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 99
https://www.biodiversitylibrary.org/page/58043053,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 99
https://www.biodiversitylibrary.org/page/2921888,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 438
https://www.biodiversitylibrary.org/page/60546611,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 438
https://www.biodiversitylibrary.org/page/9853425,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 49
https://www.biodiversitylibrary.org/page/9854122,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 708
https://www.biodiversitylibrary.org/page/30587842,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 47
https://www.biodiversitylibrary.org/page/30588515,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 706
https://www.biodiversitylibrary.org/page/39171589,Book,"Grundriss der Pflanzengeographie mit ausführlichen Untersuchungen über das Vaterland, den Anbau und den Nutzen der vorzüglichsten Culturpflanzen, welche den Wohlstand der völker Begründen",Berlin,Haude und Spenersche buchhandlung (S.J. Joseephy),1836,"Meyen, Franz Julius Ferdinand       ",,German,Page 203
https://www.biodiversitylibrary.org/page/6618385,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 29
https://www.biodiversitylibrary.org/page/38828328,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13:no.1 (1916),English,Page 29
https://www.biodiversitylibrary.org/page/6547138,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1920,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.17-18 (1920-1921),English,Page 259
https://www.biodiversitylibrary.org/page/11444147,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 128
https://www.biodiversitylibrary.org/page/11439983,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 127
