﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50795543,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 101
https://www.biodiversitylibrary.org/page/58037543,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 11
https://www.biodiversitylibrary.org/page/39793518,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/40168465,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 754
https://www.biodiversitylibrary.org/page/54897311,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 335
https://www.biodiversitylibrary.org/page/55509607,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/55509616,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/34904289,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 59
https://www.biodiversitylibrary.org/page/52813293,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 54
https://www.biodiversitylibrary.org/page/53128619,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 57
https://www.biodiversitylibrary.org/page/53128620,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 58
https://www.biodiversitylibrary.org/page/53128622,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 60
https://www.biodiversitylibrary.org/page/53128623,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 61
https://www.biodiversitylibrary.org/page/53128625,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 63
https://www.biodiversitylibrary.org/page/53128626,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 64
https://www.biodiversitylibrary.org/page/53128627,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 65
https://www.biodiversitylibrary.org/page/53128628,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 66
https://www.biodiversitylibrary.org/page/53128629,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 67
https://www.biodiversitylibrary.org/page/61174170,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 446
https://www.biodiversitylibrary.org/page/39906303,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 187
https://www.biodiversitylibrary.org/page/39960736,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1983,"Field Naturalists' Club of Victoria.       ",v.100 (1983) [incl. Index v.99],English,Page 12
https://www.biodiversitylibrary.org/page/59138106,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 180
