﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41003851,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 306
https://www.biodiversitylibrary.org/page/57395349,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1932,"Museu Nacional (Brazil)       ",v.34 (1932),Portugese,Page 31
https://www.biodiversitylibrary.org/page/57465783,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 257
https://www.biodiversitylibrary.org/page/57465786,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 260
https://www.biodiversitylibrary.org/page/57465969,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 443
https://www.biodiversitylibrary.org/page/57876225,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 252
https://www.biodiversitylibrary.org/page/56235835,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/576329,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Page 32
https://www.biodiversitylibrary.org/page/576333,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Page 36
https://www.biodiversitylibrary.org/page/576395,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,
https://www.biodiversitylibrary.org/page/31655108,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 128
