﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62884807,Book,1918 wholesale price list of gladiolus bulbs 1956,"Mansfield, Massachusetts",Walker's Gladiolus Farms,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62221855,Book,1952 newer glads,"Boise, Idaho",Winston Roberts,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 5
https://www.biodiversitylibrary.org/page/62221860,Book,1952 newer glads,"Boise, Idaho",Winston Roberts,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 10
https://www.biodiversitylibrary.org/page/62221884,Book,1952 newer glads,"Boise, Idaho",Winston Roberts,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 34
https://www.biodiversitylibrary.org/page/62221888,Book,1952 newer glads,"Boise, Idaho",Winston Roberts,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 38
https://www.biodiversitylibrary.org/page/62221889,Book,1952 newer glads,"Boise, Idaho",Winston Roberts,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 39
https://www.biodiversitylibrary.org/page/62394495,Book,"1953 gladiolus : dahlias, daffodils, begonias","Berkeley, California",Carl Salbach,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62414543,Book,1953 newer glads,"Boise, Idaho",Winston Roberts,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 3
https://www.biodiversitylibrary.org/page/62414548,Book,1953 newer glads,"Boise, Idaho",Winston Roberts,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/62414573,Book,1953 newer glads,"Boise, Idaho",Winston Roberts,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62527904,Book,1954,"East Rochester, New Hampshire",Sunlight Gladiolus Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62529542,Book,"1954 gladiolus : dahlias, daffodils","Berkeley, California",Carl Salbach,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62521961,Book,1954 newer glads,"Boise, Idaho",Winston Roberts,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 3
https://www.biodiversitylibrary.org/page/62521966,Book,1954 newer glads,"Boise, Idaho",Winston Roberts,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/62521990,Book,1954 newer glads,"Boise, Idaho",Winston Roberts,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 28
https://www.biodiversitylibrary.org/page/62698935,Book,1955,"East Rochester, New Hampshire",Sunlight Gladiolus Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62643863,Book,1955,"Hagerstown, Maryland",Glad Gay Acres,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/62708953,Book,1955 catalog,"Webster, New York",Woodside Gladiolus Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 2
https://www.biodiversitylibrary.org/page/62708543,Book,"1955 gladiolus : dahlias, daffodils","Berkeley, California",Carl Salbach,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62856057,Book,1956 catalog,"Webster, New York",Woodside Gladiolus Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 3
https://www.biodiversitylibrary.org/page/62740620,Book,1956 seed annual,"New York, New York","Burnett Bros., Inc",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 30
