﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 180
https://www.biodiversitylibrary.org/page/47189131,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 3
https://www.biodiversitylibrary.org/page/35522293,Journal,Annales de ...,La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 114
https://www.biodiversitylibrary.org/page/61192176,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.182-183 (2020:Mar-Jun),English,Page 22
https://www.biodiversitylibrary.org/page/61192178,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.182-183 (2020:Mar-Jun),English,Page 24
https://www.biodiversitylibrary.org/page/61192180,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.182-183 (2020:Mar-Jun),English,Page 26
https://www.biodiversitylibrary.org/page/2192142,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 92
https://www.biodiversitylibrary.org/page/5224643,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page XXXVIII
https://www.biodiversitylibrary.org/page/3453895,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 283
https://www.biodiversitylibrary.org/page/61648262,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.320 (2005:Oct.),,Page 4
https://www.biodiversitylibrary.org/page/58950535,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 32
https://www.biodiversitylibrary.org/page/310450,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 34
https://www.biodiversitylibrary.org/page/58909849,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 280
https://www.biodiversitylibrary.org/page/58907262,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 377
https://www.biodiversitylibrary.org/page/58907396,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 57
https://www.biodiversitylibrary.org/page/344016,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page LVII
https://www.biodiversitylibrary.org/page/5845515,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1893,"Société des sciences naturelles de l'Ouest de la France.       ",t. 3 (1893),French,Page 68
https://www.biodiversitylibrary.org/page/34189938,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 28
https://www.biodiversitylibrary.org/page/34189968,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 58
https://www.biodiversitylibrary.org/page/34202317,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 192
