﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55646971,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/56935279,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 90
https://www.biodiversitylibrary.org/page/56935290,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50628829,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 146
https://www.biodiversitylibrary.org/page/598405,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 74
https://www.biodiversitylibrary.org/page/375133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 294
https://www.biodiversitylibrary.org/page/50786645,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 42
https://www.biodiversitylibrary.org/page/50786646,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42463034,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 364
https://www.biodiversitylibrary.org/page/8443742,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 325
https://www.biodiversitylibrary.org/page/8443781,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 364
https://www.biodiversitylibrary.org/page/55295190,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 21
https://www.biodiversitylibrary.org/page/55295192,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 23
https://www.biodiversitylibrary.org/page/55295194,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55295195,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55295196,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 27
https://www.biodiversitylibrary.org/page/55295197,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55295198,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55295199,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 30
https://www.biodiversitylibrary.org/page/55295203,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55295209,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.2 (2017),Spanish,Page 40
https://www.biodiversitylibrary.org/page/11267248,Book,A systematic revision of the neotropical species of Cinnamomum Schaeffer (Lauraceae),,,1996,"Lorea Hernández, Francisco Gerardo.       ",,English,
https://www.biodiversitylibrary.org/page/11267249,Book,A systematic revision of the neotropical species of Cinnamomum Schaeffer (Lauraceae),,,1996,"Lorea Hernández, Francisco Gerardo.       ",,English,
https://www.biodiversitylibrary.org/page/15548477,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 294
