﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861697,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 122
https://www.biodiversitylibrary.org/page/35747884,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 383
https://www.biodiversitylibrary.org/page/6512050,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 95
https://www.biodiversitylibrary.org/page/18638110,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 195
https://www.biodiversitylibrary.org/page/16087345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 360
https://www.biodiversitylibrary.org/page/20051801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 362
https://www.biodiversitylibrary.org/page/3338814,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,
https://www.biodiversitylibrary.org/page/16354638,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1862),English,Page lv
https://www.biodiversitylibrary.org/page/19158791,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,
https://www.biodiversitylibrary.org/page/7878958,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 3
https://www.biodiversitylibrary.org/page/7893982,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 5
https://www.biodiversitylibrary.org/page/7893983,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/7894123,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 146
https://www.biodiversitylibrary.org/page/11306273,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 549
https://www.biodiversitylibrary.org/page/44726674,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 6
https://www.biodiversitylibrary.org/page/44726751,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 144
https://www.biodiversitylibrary.org/page/44726881,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726883,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/12220887,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/2124376,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 429
https://www.biodiversitylibrary.org/page/9671801,Book,Introduction to the study of the Foraminifera,London,Published for the Ray society by R. Hardwicke,1862,"Carpenter, William Benjamin,      1813 -1885",,English,Page 312
https://www.biodiversitylibrary.org/page/15979531,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 165
https://www.biodiversitylibrary.org/page/47819838,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 270
https://www.biodiversitylibrary.org/page/2173969,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/42287136,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/42287146,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/42287311,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/10273519,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1907,"Manchester Literary and Philosophical Society.       ",v.52 (1907-1908),English,Page 6
https://www.biodiversitylibrary.org/page/41335695,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,
https://www.biodiversitylibrary.org/page/19801227,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 924
https://www.biodiversitylibrary.org/page/3196213,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","2, Plates",English,
https://www.biodiversitylibrary.org/page/10762975,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 289
https://www.biodiversitylibrary.org/page/36906733,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1896,"Palaeontographical Society (Great Britain)       ",v.50=[no.234-238] (1896),English,Page 289
https://www.biodiversitylibrary.org/page/54486339,Book,On the recent Foraminifera of Great Britain,London,Ray Society,1858,"Ray Society.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/47722394,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2(1863),English,Page 273
https://www.biodiversitylibrary.org/page/45631686,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2 (1863),English,Page 273
https://www.biodiversitylibrary.org/page/49405709,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 630
https://www.biodiversitylibrary.org/page/8925851,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1935,"Smithsonian Institution       ",v.93 (1935),English,Page 51
https://www.biodiversitylibrary.org/page/8916725,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 483
https://www.biodiversitylibrary.org/page/27559076,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 473
