﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12728041,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 191
https://www.biodiversitylibrary.org/page/12728042,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 192
https://www.biodiversitylibrary.org/page/12728040,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 190
https://www.biodiversitylibrary.org/page/46999920,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 91
https://www.biodiversitylibrary.org/page/63434181,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1974,"Australian Entomological Society.       ",vol.10:pt.1 (1974:Feb),English,Page 14
https://www.biodiversitylibrary.org/page/63430666,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1974,"Australian Entomological Society.       ",vol.10:pt.4 (1974:Nov),English,Page 69
https://www.biodiversitylibrary.org/page/25118783,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 171
https://www.biodiversitylibrary.org/page/48405652,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 38 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/57854603,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 92
https://www.biodiversitylibrary.org/page/52873301,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 389
https://www.biodiversitylibrary.org/page/12392414,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 432
https://www.biodiversitylibrary.org/page/34944498,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 286
https://www.biodiversitylibrary.org/page/10853221,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1887-1888,"Nederlandse Entomologische Vereniging       ",d.31 (1887-1888),Multiple,Page 207
https://www.biodiversitylibrary.org/page/10853395,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1887-1888,"Nederlandse Entomologische Vereniging       ",d.31 (1887-1888),Multiple,Page 377
https://www.biodiversitylibrary.org/page/10853246,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1887-1888,"Nederlandse Entomologische Vereniging       ",d.31 (1887-1888),Multiple,Page 232
https://www.biodiversitylibrary.org/page/39960788,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1983,"Field Naturalists' Club of Victoria.       ",v.100 (1983) [incl. Index v.99],English,Page 104
https://www.biodiversitylibrary.org/page/39960720,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1983,"Field Naturalists' Club of Victoria.       ",v.100 (1983) [incl. Index v.99],English,Page 28
https://www.biodiversitylibrary.org/page/39961358,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 132
https://www.biodiversitylibrary.org/page/51288055,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 280
https://www.biodiversitylibrary.org/page/51288322,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 547
https://www.biodiversitylibrary.org/page/14202086,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 521
https://www.biodiversitylibrary.org/page/14202065,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 500
https://www.biodiversitylibrary.org/page/14202084,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 519
https://www.biodiversitylibrary.org/page/14202113,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 548
