﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42014814,Book,American medicinal plants of commercial importance,"Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 6
https://www.biodiversitylibrary.org/page/28108857,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 121
https://www.biodiversitylibrary.org/page/1700647,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 141
https://www.biodiversitylibrary.org/page/59082855,Book,"Bybel der natuure, door Jan Swammerdam, Amsteldammer. Of Historie der insecten, tot zeekere zoorten gebracht: door voorbeelden, ontleedkundige onderzoekingen van veelerhande kleine gediertens, als ook door kunstige kopere plaaten opgeheldert : Verrykt met ontelbaare waarnemingen van nooit ontdekte zeldzaamhedenin de natuur",Te Leyden,"by Isaak Severinus, Boudewyn van der Aa, Pieter van der Aa",1738,"Boerhaave, Herman,      1668 -1738",t.2 (1738),Latin,Page 23
https://www.biodiversitylibrary.org/page/23660535,Book,"Elementos de botánica, conformes al proggrama de la Universidad Mayor de la República entresacados de Payer, Sachs, Van Tieghem, Lanessan. 2. ed. corr. y aumentada por varios amantes de la ciencia, bajo la dirección del recopilador",Montevideo,Biblioteca Ilustrada de Andrés Ríus,1884,"León, Jacinto de,       ",03,Spanish,Page 835
https://www.biodiversitylibrary.org/page/20220,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 187
https://www.biodiversitylibrary.org/page/10568092,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 533
https://www.biodiversitylibrary.org/page/40358849,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1879
https://www.biodiversitylibrary.org/page/40703631,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 186
https://www.biodiversitylibrary.org/page/5460295,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 290
https://www.biodiversitylibrary.org/page/18922303,Book,Lessons in botany and vegetable physiology,New York,"Ivison, Phinney, Blakeman",1872,"Gray, Asa,      1810 -1888",,English,Page 76
https://www.biodiversitylibrary.org/page/1973823,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 10 (1895),German,Page 562
https://www.biodiversitylibrary.org/page/20820005,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",7,English,Page 1687
https://www.biodiversitylibrary.org/page/11708903,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 289
