﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36405195,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 12
https://www.biodiversitylibrary.org/page/36405580,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 425
https://www.biodiversitylibrary.org/page/34162440,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 32
https://www.biodiversitylibrary.org/page/1551855,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1915,"South African Museum.       ",v.15 (1914-1916),English,Page 82
https://www.biodiversitylibrary.org/page/13919172,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 162
https://www.biodiversitylibrary.org/page/39947900,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/55443415,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.1:no.14 (1985:Aug.),,Page 126
https://www.biodiversitylibrary.org/page/30206292,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 29
https://www.biodiversitylibrary.org/page/11809190,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 2
https://www.biodiversitylibrary.org/page/42895625,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 414
https://www.biodiversitylibrary.org/page/42895673,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 462
https://www.biodiversitylibrary.org/page/58167042,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 213
https://www.biodiversitylibrary.org/page/2632242,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 280
https://www.biodiversitylibrary.org/page/2632244,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 282
https://www.biodiversitylibrary.org/page/53307950,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 113
https://www.biodiversitylibrary.org/page/41452531,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 113
https://www.biodiversitylibrary.org/page/23189814,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 113
https://www.biodiversitylibrary.org/page/7912231,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 113
https://www.biodiversitylibrary.org/page/34156990,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 45
https://www.biodiversitylibrary.org/page/12224349,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 146
https://www.biodiversitylibrary.org/page/12227850,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 295
https://www.biodiversitylibrary.org/page/12227854,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 299
https://www.biodiversitylibrary.org/page/12227855,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 300
https://www.biodiversitylibrary.org/page/14473700,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 339
https://www.biodiversitylibrary.org/page/35451438,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 22
https://www.biodiversitylibrary.org/page/10780156,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 882
https://www.biodiversitylibrary.org/page/11098479,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 32
https://www.biodiversitylibrary.org/page/34986437,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 378
https://www.biodiversitylibrary.org/page/34986603,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 512
https://www.biodiversitylibrary.org/page/56292215,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/1317617,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/36637114,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 355
https://www.biodiversitylibrary.org/page/9642420,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1897,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.19 (1897),English,Page 195
https://www.biodiversitylibrary.org/page/13797098,Book,Notes sur l'île de la Réunion (Bourbon),Paris,Dentu,1862,"Maillard, L.     (Louis)  ",pt.1-2 (1862),French,F Page 16
https://www.biodiversitylibrary.org/page/37159453,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 38
https://www.biodiversitylibrary.org/page/10962225,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 38
https://www.biodiversitylibrary.org/page/54297459,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 84
https://www.biodiversitylibrary.org/page/54298820,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 345
https://www.biodiversitylibrary.org/page/54376726,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 197
https://www.biodiversitylibrary.org/page/54340027,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 164
https://www.biodiversitylibrary.org/page/54340028,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 165
https://www.biodiversitylibrary.org/page/54357075,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 141
https://www.biodiversitylibrary.org/page/54343238,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 88
https://www.biodiversitylibrary.org/page/15661080,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 608
https://www.biodiversitylibrary.org/page/37097053,Book,"Richerche sui crostacei della Polinesia : decapodi, stomatopodi, anisopodi e isopodi : memoria",Torino,C. Clausen,1907,"Nobili, Giuseppe,      1877 -1908",,Italian,Page 5
https://www.biodiversitylibrary.org/page/49523544,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 2
https://www.biodiversitylibrary.org/page/49523587,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 45
https://www.biodiversitylibrary.org/page/49521014,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 6
https://www.biodiversitylibrary.org/page/49521023,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 15
https://www.biodiversitylibrary.org/page/3532645,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 126
