﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5314217,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 12
https://www.biodiversitylibrary.org/page/5640657,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 83
https://www.biodiversitylibrary.org/page/15053136,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 255
https://www.biodiversitylibrary.org/page/15164843,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 128
https://www.biodiversitylibrary.org/page/16237101,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 294
https://www.biodiversitylibrary.org/page/5403871,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 47
https://www.biodiversitylibrary.org/page/5404012,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 131
https://www.biodiversitylibrary.org/page/55556848,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 138
https://www.biodiversitylibrary.org/page/5138622,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 537
https://www.biodiversitylibrary.org/page/28815212,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 85
https://www.biodiversitylibrary.org/page/33510930,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 222
https://www.biodiversitylibrary.org/page/59553912,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 191
https://www.biodiversitylibrary.org/page/7173935,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 165
https://www.biodiversitylibrary.org/page/8164136,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 286
https://www.biodiversitylibrary.org/page/3111680,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 320
https://www.biodiversitylibrary.org/page/44727500,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 173
https://www.biodiversitylibrary.org/page/44727509,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 182
https://www.biodiversitylibrary.org/page/44727522,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 195
https://www.biodiversitylibrary.org/page/44727543,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 216
https://www.biodiversitylibrary.org/page/5154119,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 182
https://www.biodiversitylibrary.org/page/5154132,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 195
https://www.biodiversitylibrary.org/page/5154153,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 216
https://www.biodiversitylibrary.org/page/44738034,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 171
https://www.biodiversitylibrary.org/page/44738046,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 183
https://www.biodiversitylibrary.org/page/5161006,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 171
https://www.biodiversitylibrary.org/page/5161018,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 183
