﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49160375,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1909,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4:Heft 5 (1909),German,Page 62
https://www.biodiversitylibrary.org/page/197997,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 241
https://www.biodiversitylibrary.org/page/42961809,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 241
https://www.biodiversitylibrary.org/page/323826,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 393
https://www.biodiversitylibrary.org/page/23304734,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 26
https://www.biodiversitylibrary.org/page/25895191,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 727
https://www.biodiversitylibrary.org/page/2186472,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 377
https://www.biodiversitylibrary.org/page/2226081,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 30
https://www.biodiversitylibrary.org/page/32137390,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2,German,Page 56
https://www.biodiversitylibrary.org/page/1974346,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 13 (1898),German,Page 430
https://www.biodiversitylibrary.org/page/55488066,Journal,The New phytologist,London,Academic Press,1903,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.2 (1903),English,Page 45
https://www.biodiversitylibrary.org/page/36691479,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 35
