﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62632669,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 234
https://www.biodiversitylibrary.org/page/62634232,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 401
https://www.biodiversitylibrary.org/page/62634233,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 402
https://www.biodiversitylibrary.org/page/62634235,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 404
https://www.biodiversitylibrary.org/page/62634237,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 406
https://www.biodiversitylibrary.org/page/42903326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/3438822,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 554
https://www.biodiversitylibrary.org/page/53660126,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1993,"International Hoya Association.       ",1993:2nd qtr.-3rd qtr.,English,Page 2
https://www.biodiversitylibrary.org/page/53665408,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1995,"International Hoya Association.       ",1995:3rd qtr.-4th qtr.,English,Page 4
https://www.biodiversitylibrary.org/page/53665409,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1995,"International Hoya Association.       ",1995:3rd qtr.-4th qtr.,English,Page 5
https://www.biodiversitylibrary.org/page/53665410,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1995,"International Hoya Association.       ",1995:3rd qtr.-4th qtr.,English,Page 6
https://www.biodiversitylibrary.org/page/53665411,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1995,"International Hoya Association.       ",1995:3rd qtr.-4th qtr.,English,Page 7
https://www.biodiversitylibrary.org/page/53665463,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 10
https://www.biodiversitylibrary.org/page/53661061,Book,The Hoya handbook : a guide for the grower & collector,"Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 77
https://www.biodiversitylibrary.org/page/58512886,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page iv
https://www.biodiversitylibrary.org/page/58513009,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 72
https://www.biodiversitylibrary.org/page/58513010,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 73
https://www.biodiversitylibrary.org/page/58513703,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 1
https://www.biodiversitylibrary.org/page/58513728,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 26
https://www.biodiversitylibrary.org/page/58513729,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 27
https://www.biodiversitylibrary.org/page/233625,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 343
https://www.biodiversitylibrary.org/page/243960,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 330
