﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645441,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 88
https://www.biodiversitylibrary.org/page/47788903,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/11241878,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 163
https://www.biodiversitylibrary.org/page/10084681,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 174
https://www.biodiversitylibrary.org/page/10196538,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/29525363,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 275
https://www.biodiversitylibrary.org/page/29452206,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 85
https://www.biodiversitylibrary.org/page/29541858,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 60
https://www.biodiversitylibrary.org/page/52401649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 68
https://www.biodiversitylibrary.org/page/52401651,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/52401766,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 185
https://www.biodiversitylibrary.org/page/15994201,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 531
https://www.biodiversitylibrary.org/page/7352550,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 305
https://www.biodiversitylibrary.org/page/54582995,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 305
https://www.biodiversitylibrary.org/page/54113210,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 10
https://www.biodiversitylibrary.org/page/54113158,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 31
https://www.biodiversitylibrary.org/page/54113240,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 73
https://www.biodiversitylibrary.org/page/43558431,Book,"Annotated prairie dog bibliography, 1973 to 1985","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 27
https://www.biodiversitylibrary.org/page/26440709,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 66
https://www.biodiversitylibrary.org/page/5412382,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 73
https://www.biodiversitylibrary.org/page/13995714,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 49
https://www.biodiversitylibrary.org/page/13995761,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 96
https://www.biodiversitylibrary.org/page/13996093,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 428
https://www.biodiversitylibrary.org/page/58410762,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 49
https://www.biodiversitylibrary.org/page/58410809,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 96
https://www.biodiversitylibrary.org/page/58411341,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 428
https://www.biodiversitylibrary.org/page/14801787,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 38
https://www.biodiversitylibrary.org/page/4904398,Journal,Annual report of the Secretary of the Connecticut Board of Agriculture,Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 23
https://www.biodiversitylibrary.org/page/35777741,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 15
https://www.biodiversitylibrary.org/page/35777763,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 37
https://www.biodiversitylibrary.org/page/59701270,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/59701295,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/59701310,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/59701336,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/59701339,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/59701357,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/59701362,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/53081409,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1997,"Colorado Native Plant Society.       ",v.21:no.1 (1997),English,Page 13
https://www.biodiversitylibrary.org/page/53081410,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1997,"Colorado Native Plant Society.       ",v.21:no.1 (1997),English,Page 14
https://www.biodiversitylibrary.org/page/53146695,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2006,"Colorado Native Plant Society.       ",v.30:no.1 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/55018561,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/35157771,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157774,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157775,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36335037,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 15
https://www.biodiversitylibrary.org/page/36335117,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 17
https://www.biodiversitylibrary.org/page/36395188,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 34
https://www.biodiversitylibrary.org/page/36398541,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 29
https://www.biodiversitylibrary.org/page/36256138,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 106
https://www.biodiversitylibrary.org/page/36256143,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/42837159,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 50
https://www.biodiversitylibrary.org/page/33652087,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 493
https://www.biodiversitylibrary.org/page/59629703,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 493
https://www.biodiversitylibrary.org/page/21191544,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 37
https://www.biodiversitylibrary.org/page/21191545,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 38
https://www.biodiversitylibrary.org/page/37946964,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/58188330,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 239
https://www.biodiversitylibrary.org/page/58192661,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 50
https://www.biodiversitylibrary.org/page/58195385,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2008,"Saskatchewan Natural History Society.       ",66,English,Page 92
https://www.biodiversitylibrary.org/page/58197749,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 206
https://www.biodiversitylibrary.org/page/58198552,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 177
https://www.biodiversitylibrary.org/page/58198740,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 77
https://www.biodiversitylibrary.org/page/21242357,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 82
https://www.biodiversitylibrary.org/page/21242484,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455424,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455478,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/28875051,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 359
https://www.biodiversitylibrary.org/page/28869163,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 360
https://www.biodiversitylibrary.org/page/28881231,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 362
https://www.biodiversitylibrary.org/page/30343309,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 483
https://www.biodiversitylibrary.org/page/29961128,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/29961132,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 39
https://www.biodiversitylibrary.org/page/29961138,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 45
https://www.biodiversitylibrary.org/page/29961291,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 189
