﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32515132,Journal,Annales de la Société entomologique de France,Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 27
https://www.biodiversitylibrary.org/page/10626746,Journal,Annales de la Société entomologique de France,Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 658
https://www.biodiversitylibrary.org/page/45506417,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.4-6 (1922),German,Page 216
https://www.biodiversitylibrary.org/page/54448182,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.2 (2011),English,Page 69
https://www.biodiversitylibrary.org/page/54448179,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.2 (2011),English,Page 72
https://www.biodiversitylibrary.org/page/20061648,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7 (1853),English,Page 169
https://www.biodiversitylibrary.org/page/39794419,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 169
https://www.biodiversitylibrary.org/page/10891080,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 414
https://www.biodiversitylibrary.org/page/10891081,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 415
https://www.biodiversitylibrary.org/page/25331264,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 414
https://www.biodiversitylibrary.org/page/25331265,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 415
https://www.biodiversitylibrary.org/page/55470280,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,Page 86
https://www.biodiversitylibrary.org/page/27814532,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 222
https://www.biodiversitylibrary.org/page/13240658,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 127
https://www.biodiversitylibrary.org/page/1226264,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 194
https://www.biodiversitylibrary.org/page/1226564,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 220
https://www.biodiversitylibrary.org/page/1226579,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 246
https://www.biodiversitylibrary.org/page/36986497,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1900,"Royal Society of South Africa.       ",v.11(1900-1902),English,Page xli
