﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927183,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/50927181,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/50927148,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50927149,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/50927155,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/2266388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 272
https://www.biodiversitylibrary.org/page/2266389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 273
https://www.biodiversitylibrary.org/page/51222361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 272
https://www.biodiversitylibrary.org/page/42967469,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 311
https://www.biodiversitylibrary.org/page/52096961,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 23
https://www.biodiversitylibrary.org/page/52096975,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 37
https://www.biodiversitylibrary.org/page/50512524,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/50508451,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/50508620,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 29
https://www.biodiversitylibrary.org/page/59319709,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/15863003,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 30
https://www.biodiversitylibrary.org/page/41928129,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 22
https://www.biodiversitylibrary.org/page/11633237,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 69
https://www.biodiversitylibrary.org/page/8522656,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.47 (1933-1934),English,Page 83
https://www.biodiversitylibrary.org/page/50523480,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/12862765,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1846,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 115
https://www.biodiversitylibrary.org/page/12862770,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1846,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 120
https://www.biodiversitylibrary.org/page/12920129,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 232
https://www.biodiversitylibrary.org/page/39912306,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 232
https://www.biodiversitylibrary.org/page/34259446,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.5,German,Page 36
https://www.biodiversitylibrary.org/page/42414001,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 238
https://www.biodiversitylibrary.org/page/42432639,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 371
