﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27675800,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 10
https://www.biodiversitylibrary.org/page/32674332,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 22
https://www.biodiversitylibrary.org/page/61897809,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 4
https://www.biodiversitylibrary.org/page/4646901,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 51
https://www.biodiversitylibrary.org/page/14431721,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 321
https://www.biodiversitylibrary.org/page/24166046,Journal,"Annual report of the American Institute, of the City of New York",[S.l,s.n.],1864,"American Institute of the City of New York.       ",1864-65,English,Page 71
https://www.biodiversitylibrary.org/page/4984112,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 520
https://www.biodiversitylibrary.org/page/42825753,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 520
https://www.biodiversitylibrary.org/page/47897070,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 135
https://www.biodiversitylibrary.org/page/47897071,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 136
https://www.biodiversitylibrary.org/page/3455233,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 358
https://www.biodiversitylibrary.org/page/34158292,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 445
https://www.biodiversitylibrary.org/page/50142022,Book,"Abrégé de l'histoire des plantes usuelles; dans ... lequel on donne leurs noms différens, tant françois que latins; la manière de s'en servir; la dose, et les principals compositions de pharmacie dans lesquelles on les emploie",Paris,Libraires Associés,1782,"Chomel, Pierre Jean Baptiste,      1671 -1740",,French,Page 15
https://www.biodiversitylibrary.org/page/35394593,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 481
https://www.biodiversitylibrary.org/page/47719492,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 481
https://www.biodiversitylibrary.org/page/42745908,Book,"Catalogue of fruit and ornamental trees, flowering shrubs and plants, green-house shrubs and plants, bulbous flower roots, American indigenous trees and plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 114
https://www.biodiversitylibrary.org/page/56434614,Book,"Catalogue of medicinal plants, according to their natural orders",Edinburgh,P. Neill,1826,"Duncan, Andrew,   Jun.,   1773 -1832",,English,Page 9
https://www.biodiversitylibrary.org/page/37351985,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/39394714,Book,Catalogus plantarum medicinalium in pharmacopoea belgica memoratarum. Accedit introductio ad studium botanicum,Amstelodami,Apud Ludovicum van Es,1825,,,Dutch,Page 175
https://www.biodiversitylibrary.org/page/7447736,Book,"Cruydt-boeck Remberti Dodonaei volghens sijne laetste verbeteringhe : met biivoeghsels achter elck capitel, uyt verscheyden cruydt-beschrijvers. Item, in 't laetste een beschrijvinghe vande Indiaensche ghewassen, meest ghetrocken uyt de schriften van Carolus Clusius. Nu wederom van nieuws oversien ende verbetert",T'Antwerpen,Inde Plantijnsche Druckerije van Balthasar Moretus,1644,"Clusius, Carolus,      1526 -1609",,,Page 288
https://www.biodiversitylibrary.org/page/59159941,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.12 (1800),French,Page 369
https://www.biodiversitylibrary.org/page/39924686,,[Dr. Hope's elementa botanici],,[s.n.],,"Royal Botanic Garden, Edinburgh.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/2563281,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 71
https://www.biodiversitylibrary.org/page/25044025,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 360
https://www.biodiversitylibrary.org/page/11288446,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 360
https://www.biodiversitylibrary.org/page/33607392,Book,"Les figures des plantes et animaux d'usage en medecine, décrits dans la Matiere Medicale de Geoffroy Medecin",Paris,Desprez,1764,"Garsault, François A. de     (François Alexandre), 1693 -1778",v.6,French,Page 294
https://www.biodiversitylibrary.org/page/4825477,Book,Flora classica,Leipzig,J.C. Hinrichssche Buchh,1824,"Billerbeck, Julius,      1772 -1838",,German,Page 133
https://www.biodiversitylibrary.org/page/5269290,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",2,Italian,Page 216
https://www.biodiversitylibrary.org/page/17061961,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 555
https://www.biodiversitylibrary.org/page/10507089,Book,Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet,Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",3,German,Page 1546
https://www.biodiversitylibrary.org/page/28595124,Book,Florist's manual,[Boston],,1833,,,English,Page 97
https://www.biodiversitylibrary.org/page/52634316,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 206
https://www.biodiversitylibrary.org/page/3629946,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 838
https://www.biodiversitylibrary.org/page/32621954,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 69
https://www.biodiversitylibrary.org/page/4864215,Book,Histoire des drogues d'origine végétale,Paris,O. Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",v. 1,,Page 466
