﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872298,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1238
https://www.biodiversitylibrary.org/page/34934962,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34934623,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/10534952,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 291
https://www.biodiversitylibrary.org/page/30063127,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,
https://www.biodiversitylibrary.org/page/30063260,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 116
https://www.biodiversitylibrary.org/page/30063861,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 717
https://www.biodiversitylibrary.org/page/18114376,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 752
https://www.biodiversitylibrary.org/page/22500936,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 122
https://www.biodiversitylibrary.org/page/52513370,Book,Iter Turcico-Persicum. Plantarum collectaum enumeratio. pt. 1-5,Brno,Přírodovĕdecká Fakulta,1925,"Nábĕlek, František      1884 -1965",Pars II,Latin,Page 50
https://www.biodiversitylibrary.org/page/50292964,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 24
https://www.biodiversitylibrary.org/page/52141670,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 24
https://www.biodiversitylibrary.org/page/15900466,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 291
https://www.biodiversitylibrary.org/page/34126850,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 122
