﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 207
https://www.biodiversitylibrary.org/page/14359026,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1905,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 94
https://www.biodiversitylibrary.org/page/8524691,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1925,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 60
https://www.biodiversitylibrary.org/page/61177109,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 220
https://www.biodiversitylibrary.org/page/15797815,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 329
https://www.biodiversitylibrary.org/page/15797835,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 349
https://www.biodiversitylibrary.org/page/28510859,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 263
https://www.biodiversitylibrary.org/page/42689327,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 2
https://www.biodiversitylibrary.org/page/42690174,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 838
https://www.biodiversitylibrary.org/page/23999783,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 33
https://www.biodiversitylibrary.org/page/12187567,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 33
https://www.biodiversitylibrary.org/page/3306760,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/51360848,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 52
