﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734642,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/1508304,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 177
https://www.biodiversitylibrary.org/page/1543446,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,Page 97
https://www.biodiversitylibrary.org/page/63660243,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 205
https://www.biodiversitylibrary.org/page/63660246,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 208
https://www.biodiversitylibrary.org/page/54795487,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 389
https://www.biodiversitylibrary.org/page/54829027,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 475
https://www.biodiversitylibrary.org/page/35809146,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 139
https://www.biodiversitylibrary.org/page/35959720,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 549
https://www.biodiversitylibrary.org/page/35862299,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 91
https://www.biodiversitylibrary.org/page/5611203,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 11
https://www.biodiversitylibrary.org/page/5611202,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 12
https://www.biodiversitylibrary.org/page/5611201,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 13
https://www.biodiversitylibrary.org/page/5611194,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 20
https://www.biodiversitylibrary.org/page/5611186,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 28
https://www.biodiversitylibrary.org/page/5611132,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 82
https://www.biodiversitylibrary.org/page/5611285,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 127
https://www.biodiversitylibrary.org/page/5611286,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 128
https://www.biodiversitylibrary.org/page/5611287,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 129
https://www.biodiversitylibrary.org/page/5611288,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 130
https://www.biodiversitylibrary.org/page/5611301,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,
https://www.biodiversitylibrary.org/page/5611303,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,
https://www.biodiversitylibrary.org/page/63673934,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 4
https://www.biodiversitylibrary.org/page/3253071,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 275
https://www.biodiversitylibrary.org/page/3162019,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 527
https://www.biodiversitylibrary.org/page/3162020,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 529
https://www.biodiversitylibrary.org/page/3162119,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 530
https://www.biodiversitylibrary.org/page/3162120,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 534
https://www.biodiversitylibrary.org/page/3161968,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 535
https://www.biodiversitylibrary.org/page/3161555,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 541
https://www.biodiversitylibrary.org/page/3162438,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/52348198,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1973,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.2 (1973),English,Page 168
https://www.biodiversitylibrary.org/page/11184765,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 205
https://www.biodiversitylibrary.org/page/10767180,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 56
https://www.biodiversitylibrary.org/page/10767279,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 149
https://www.biodiversitylibrary.org/page/54372912,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 478
https://www.biodiversitylibrary.org/page/56696763,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 301
https://www.biodiversitylibrary.org/page/56696766,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 304
https://www.biodiversitylibrary.org/page/56696767,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 305
https://www.biodiversitylibrary.org/page/3810791,Book,Results of the first Joint US-USSR Central Pacific Expedition (BERPAC) : Autumn 1988,"Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 216
https://www.biodiversitylibrary.org/page/53778157,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 256
https://www.biodiversitylibrary.org/page/53778165,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 264
https://www.biodiversitylibrary.org/page/53778171,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 270
https://www.biodiversitylibrary.org/page/53778172,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 271
https://www.biodiversitylibrary.org/page/53778174,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 273
https://www.biodiversitylibrary.org/page/53778176,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 275
https://www.biodiversitylibrary.org/page/49516980,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 320
https://www.biodiversitylibrary.org/page/49517006,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 346
https://www.biodiversitylibrary.org/page/49517014,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 354
https://www.biodiversitylibrary.org/page/4365176,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,"Fig. 13, Page 251"
https://www.biodiversitylibrary.org/page/4365294,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,"Fig. 42, Page 368"
https://www.biodiversitylibrary.org/page/51096620,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 234
https://www.biodiversitylibrary.org/page/51096688,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1935,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 292
