﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239748,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 388
https://www.biodiversitylibrary.org/page/17127995,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/2979945,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 31
https://www.biodiversitylibrary.org/page/7635777,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 386
https://www.biodiversitylibrary.org/page/10698092,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 288
https://www.biodiversitylibrary.org/page/10698217,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 369
https://www.biodiversitylibrary.org/page/20296992,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 31
https://www.biodiversitylibrary.org/page/1149451,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 147
https://www.biodiversitylibrary.org/page/56505433,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Gempylidae",English,
https://www.biodiversitylibrary.org/page/48197622,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 221
https://www.biodiversitylibrary.org/page/13239895,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 75
https://www.biodiversitylibrary.org/page/13239897,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 77
https://www.biodiversitylibrary.org/page/18783282,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 247
https://www.biodiversitylibrary.org/page/21309382,Book,Outlines of British fungology. Supplement,London,L. Reeve,1891,"Smith, Worthington George,      1835 -1917",,English,Page 199
https://www.biodiversitylibrary.org/page/6602697,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 538
https://www.biodiversitylibrary.org/page/53118320,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 22
https://www.biodiversitylibrary.org/page/1793679,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 170
