﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13302256,Book,Catalogue of a collection of American birds,London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 48
https://www.biodiversitylibrary.org/page/8326273,Book,Catalogue of the Birds in the British Museum,London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 3
https://www.biodiversitylibrary.org/page/8612751,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1875,"British Ornithologists' Union       ",ser.3:v.5=no.17-20 (1875),English,Page 207
https://www.biodiversitylibrary.org/page/42741049,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 269
https://www.biodiversitylibrary.org/page/14574771,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 269
https://www.biodiversitylibrary.org/page/49584476,Book,"Museum Heineanum : Verzeichniss der ornithologischen Sammlung des Oberamtmann Ferdinand Heine, auf Gut St. Burchard vor Halberstadt",Halbertstadt,In Commission bei R. Frantz,1850,"Cabanis, Jean Louis,      1816 -1906",T.1 (1850-1851),German,Page 97
https://www.biodiversitylibrary.org/page/46234055,Book,Nomenclature of birds,,,1851,"Gray, George Robert,      1808 -1872",,English,274
https://www.biodiversitylibrary.org/page/7495444,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 595
https://www.biodiversitylibrary.org/page/59902760,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 102
https://www.biodiversitylibrary.org/page/41750954,Book,System der Pterylographie. Nach seinen handschriftlich aufbewahrten Untersuchungen verfasst,Halle,E. Anton,1840,"Burmeister, Hermann,      1807 -1892",,German,Page 119
https://www.biodiversitylibrary.org/page/14190614,Book,"Systematisches Verzeichniss der naturhistorischen Sammlung der Gesellschaft Museum. Abt. 1, Vögel",Bremen,C. Schünemann,1844,"Gesellschaft Museum (Bremen, Germany)       ",,German,Page 18
https://www.biodiversitylibrary.org/page/48111689,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 47
https://www.biodiversitylibrary.org/page/47619415,Book,Die vollständigste Naturgeschichte der Vögel,Dresden,Expedition der Vollständigsten Naturgeschichte,1836,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig) 1793 -1879",Abt.3:Bd.6 [Text] (1836),German,Page 233
https://www.biodiversitylibrary.org/page/47722940,Book,Die vollständigste Naturgeschichte der Vögel,Dresden,Expedition der Vollständigsten Naturgeschichte,1836,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig) 1793 -1879",Abt.3:Bd.6 [Text] (1836),German,Page 233
