﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929004,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 99
https://www.biodiversitylibrary.org/page/30552614,Journal,Bulletin de la Société géologique de France,Paris,La Société,1901,"Société géologique de France.       ",ser.4:t.1 (1901),French,Page 150
https://www.biodiversitylibrary.org/page/42073646,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 770
https://www.biodiversitylibrary.org/page/48586106,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 24
https://www.biodiversitylibrary.org/page/39699912,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 484
https://www.biodiversitylibrary.org/page/28537506,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1882,"Lockyer, Norman,   Sir,   1836 -1920",v.26=no.653-678 (1882),English,Page 431
https://www.biodiversitylibrary.org/page/13797483,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 375
https://www.biodiversitylibrary.org/page/13797485,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 377
https://www.biodiversitylibrary.org/page/43971314,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1881,"Geological Society of America.       ",v.37 (1881),English,Page 106
https://www.biodiversitylibrary.org/page/43971320,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1881,"Geological Society of America.       ",v.37 (1881),English,Page 112
https://www.biodiversitylibrary.org/page/30109291,Journal,Report of the British Association for the Advancement of Science,London,,1883,"British Association for the Advancement of Science.       ",52nd Meeting (1882),,Page 511
