﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585408,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 615
https://www.biodiversitylibrary.org/page/52365129,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 106
https://www.biodiversitylibrary.org/page/21933479,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 153
https://www.biodiversitylibrary.org/page/6616504,Journal,Die Gartenwelt,Berlin,G. Schmidt,1921,"Hesdörffer, Max,      1863 -1920",Jahr.25 (1921),German,Page 20
https://www.biodiversitylibrary.org/page/7029675,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 244
https://www.biodiversitylibrary.org/page/7029961,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 528
https://www.biodiversitylibrary.org/page/22485451,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 244
https://www.biodiversitylibrary.org/page/22485737,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 528
https://www.biodiversitylibrary.org/page/8368100,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 152
https://www.biodiversitylibrary.org/page/8368101,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 153
https://www.biodiversitylibrary.org/page/10641285,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 228
https://www.biodiversitylibrary.org/page/10641287,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 230
https://www.biodiversitylibrary.org/page/2168498,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 292
https://www.biodiversitylibrary.org/page/14087320,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,
https://www.biodiversitylibrary.org/page/14087593,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,
https://www.biodiversitylibrary.org/page/14087594,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 255
https://www.biodiversitylibrary.org/page/265577,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 361
https://www.biodiversitylibrary.org/page/265619,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 403
https://www.biodiversitylibrary.org/page/45739677,Book,Samen-Verzeichnis des Botanischen Gartens der Stadt Köln am Rhein,Cöln-Zollstock,[Flora und Botanischer Garten Köln],1933,"Flora und Botanischer Garten Köln.       ","1906-1907, 1930-1934, 1936-1940",German,Page 12
https://www.biodiversitylibrary.org/page/20553273,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1913
https://www.biodiversitylibrary.org/page/31835941,Book,"Unsere Freiland-Laubgehölze, Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze, unter Mitwirkung von István Graf Ambrózy-Migazzi, Georg Arends, C. Heicke, Herm. A. Hesse, P. Kache, Wilhelm Kesselring, A. Purpus, Alfred, Rehder, Prof. Schwappach, Fritz Graf Schwerin, Hellmut Spaeth, Egbert Wolf und Franz Zeman. Hrsg. von Ernst Graf Silva Tarouca und Camillo Schneider",Wien,Hölder-Pichler-Tempsky A.G.; [etc.],1922,"Schneider, Camillo,      1876 -1951",,German,Page 252
