﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48839931,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 46
https://www.biodiversitylibrary.org/page/48840251,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 311
https://www.biodiversitylibrary.org/page/37231987,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37232014,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675582,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/10824236,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 434
https://www.biodiversitylibrary.org/page/10824263,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/1143050,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 434
https://www.biodiversitylibrary.org/page/1143068,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/57031215,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/55492242,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2005,"Museum Victoria.       ",no.7 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/2449634,Journal,Proceedings of the Dublin University Zoological and Botanical Association,,,,"Dublin University.  Zoological and Botanical Association.     ",1-2,,Page 200
https://www.biodiversitylibrary.org/page/59831006,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.1 (2002),English,Page 86
https://www.biodiversitylibrary.org/page/10524919,Book,"Revision of Crustacea isopoda terrestria, with additions and illustrations. pt. 1. Eubelum, pt. 2 Spherilloninae, pt. 3 Armadillo",Kjøbenhavn,H. Hagerup,1899-1904,"Budde-Lund, Gustav       ",pt.1-3 (1899-1904),English,pt.2 Page 76
https://www.biodiversitylibrary.org/page/27085057,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 18
https://www.biodiversitylibrary.org/page/60882702,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 259
https://www.biodiversitylibrary.org/page/21340525,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 651
