﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30704566,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 52
https://www.biodiversitylibrary.org/page/30704609,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 3
https://www.biodiversitylibrary.org/page/30704565,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 51
https://www.biodiversitylibrary.org/page/30074300,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 106
https://www.biodiversitylibrary.org/page/30074301,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 107
https://www.biodiversitylibrary.org/page/30074259,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 3
https://www.biodiversitylibrary.org/page/30074323,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 129
https://www.biodiversitylibrary.org/page/7785249,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 10
https://www.biodiversitylibrary.org/page/7072604,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 175
https://www.biodiversitylibrary.org/page/7064962,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 485
https://www.biodiversitylibrary.org/page/13716489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 249
https://www.biodiversitylibrary.org/page/7060200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 257
https://www.biodiversitylibrary.org/page/7062704,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 113
https://www.biodiversitylibrary.org/page/1333377,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/1333314,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 16
https://www.biodiversitylibrary.org/page/54523784,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 879
https://www.biodiversitylibrary.org/page/54530676,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 70
https://www.biodiversitylibrary.org/page/49926097,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 79
https://www.biodiversitylibrary.org/page/59517027,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 58
https://www.biodiversitylibrary.org/page/59517015,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 70
https://www.biodiversitylibrary.org/page/10706837,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 305
https://www.biodiversitylibrary.org/page/12172466,Book,"Catalog der im europäischen Faunengebiet lebenden Meeres-Conchylien  ",Creuznach,R. Voigtländer,1873,"Weinkauff, Heinrich Conrad,      1817 -1886",,German,Page 11
https://www.biodiversitylibrary.org/page/52496669,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.16(Pil-Pyx),English,Page 4749
https://www.biodiversitylibrary.org/page/32662809,Book,"Contribution à l'étude des Nudibrances  ",Lille,Imprimerie typographique & lithographique Le Bigot frères,1896,"Hecht, É.       ",,French,Page 79
https://www.biodiversitylibrary.org/page/50534156,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 9
https://www.biodiversitylibrary.org/page/53623865,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,
https://www.biodiversitylibrary.org/page/1091648,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 68
https://www.biodiversitylibrary.org/page/1574798,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 607
https://www.biodiversitylibrary.org/page/1622528,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1291
https://www.biodiversitylibrary.org/page/42359289,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 171
https://www.biodiversitylibrary.org/page/33654327,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1876,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 16
https://www.biodiversitylibrary.org/page/11495537,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 184
https://www.biodiversitylibrary.org/page/11495536,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 183
https://www.biodiversitylibrary.org/page/19632110,Book,"An introduction to animal morphology and systematic zoology  ",London,Longmans,1876,"Macalister, Alexander,      1844 -1919",pt.1,English,Page 304
https://www.biodiversitylibrary.org/page/63093005,Journal,"Journal of conchology  ",London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 133
https://www.biodiversitylibrary.org/page/63093004,Journal,"Journal of conchology  ",London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 132
https://www.biodiversitylibrary.org/page/61018810,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 28
https://www.biodiversitylibrary.org/page/36163186,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 795
https://www.biodiversitylibrary.org/page/36163083,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 692
https://www.biodiversitylibrary.org/page/36163049,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 658
https://www.biodiversitylibrary.org/page/36163188,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 797
https://www.biodiversitylibrary.org/page/36163193,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 802
https://www.biodiversitylibrary.org/page/36163885,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1494
https://www.biodiversitylibrary.org/page/35742047,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 658
https://www.biodiversitylibrary.org/page/35742184,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 795
https://www.biodiversitylibrary.org/page/35742081,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 692
https://www.biodiversitylibrary.org/page/35742186,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 797
https://www.biodiversitylibrary.org/page/35742191,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 802
https://www.biodiversitylibrary.org/page/35742885,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1496
https://www.biodiversitylibrary.org/page/12878184,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 505
https://www.biodiversitylibrary.org/page/12877669,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 15
https://www.biodiversitylibrary.org/page/1343166,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 505
https://www.biodiversitylibrary.org/page/1343173,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 15
https://www.biodiversitylibrary.org/page/25127547,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 385
https://www.biodiversitylibrary.org/page/25127361,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 199
https://www.biodiversitylibrary.org/page/25127438,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 276
https://www.biodiversitylibrary.org/page/25127358,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 196
https://www.biodiversitylibrary.org/page/25127378,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 216
https://www.biodiversitylibrary.org/page/25127347,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 185
https://www.biodiversitylibrary.org/page/25127299,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 137
https://www.biodiversitylibrary.org/page/25127354,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 192
https://www.biodiversitylibrary.org/page/25127420,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 258
https://www.biodiversitylibrary.org/page/10122426,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,Page 617
https://www.biodiversitylibrary.org/page/47112755,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/47112761,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 102
https://www.biodiversitylibrary.org/page/62330442,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1882,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.11 (1882),Italian,Page 106
https://www.biodiversitylibrary.org/page/62330465,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1882,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.11 (1882),Italian,Page 129
https://www.biodiversitylibrary.org/page/62330443,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1882,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.11 (1882),Italian,Page 107
https://www.biodiversitylibrary.org/page/62582943,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1880,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.7 (1880),Italian,Page 5
https://www.biodiversitylibrary.org/page/60797919,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1210
