﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40891008,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 211
https://www.biodiversitylibrary.org/page/58440872,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 172
https://www.biodiversitylibrary.org/page/44717644,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 196
https://www.biodiversitylibrary.org/page/2279458,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 352
https://www.biodiversitylibrary.org/page/2314303,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 185
https://www.biodiversitylibrary.org/page/2314558,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 447
https://www.biodiversitylibrary.org/page/15106679,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/37102645,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/37102657,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 315
https://www.biodiversitylibrary.org/page/37102658,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 316
https://www.biodiversitylibrary.org/page/44463976,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 99
