﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677361,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 255
https://www.biodiversitylibrary.org/page/45677362,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 256
https://www.biodiversitylibrary.org/page/50522245,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 11
https://www.biodiversitylibrary.org/page/9209019,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 275
https://www.biodiversitylibrary.org/page/13876547,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 261
https://www.biodiversitylibrary.org/page/6081306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 191
https://www.biodiversitylibrary.org/page/6457751,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 6
https://www.biodiversitylibrary.org/page/6457762,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 17
https://www.biodiversitylibrary.org/page/6457763,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 18
https://www.biodiversitylibrary.org/page/5379941,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 477
https://www.biodiversitylibrary.org/page/5379942,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 478
https://www.biodiversitylibrary.org/page/49125064,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 151
https://www.biodiversitylibrary.org/page/44259851,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 75
https://www.biodiversitylibrary.org/page/46581237,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 75
https://www.biodiversitylibrary.org/page/62788449,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 210
https://www.biodiversitylibrary.org/page/49098070,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 160
https://www.biodiversitylibrary.org/page/5671494,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 72
https://www.biodiversitylibrary.org/page/46809723,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 58
https://www.biodiversitylibrary.org/page/46863482,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 217
https://www.biodiversitylibrary.org/page/46863485,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 220
https://www.biodiversitylibrary.org/page/2250456,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 323
https://www.biodiversitylibrary.org/page/50037046,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1883,"Société entomologique de Belgique.       ",sér.3:no.28 (1883),French,Page 26
https://www.biodiversitylibrary.org/page/58665451,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 251
https://www.biodiversitylibrary.org/page/897424,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ","Bd.8 (1910) [Guldsmede, Døgnfluer, Slørvinger og Copeognather]",Danish,Page 96
https://www.biodiversitylibrary.org/page/2712703,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 77
https://www.biodiversitylibrary.org/page/57731472,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 20
https://www.biodiversitylibrary.org/page/57731886,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 322
https://www.biodiversitylibrary.org/page/58145571,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58145572,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 109
https://www.biodiversitylibrary.org/page/58145601,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 134
https://www.biodiversitylibrary.org/page/58359995,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58140605,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 203
https://www.biodiversitylibrary.org/page/10187275,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1917,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 293
https://www.biodiversitylibrary.org/page/27886775,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 212
https://www.biodiversitylibrary.org/page/11926785,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1887,"Royal Entomological Society of London       ",v.20=no.284-295 (1887),English,Page 43
https://www.biodiversitylibrary.org/page/25335228,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 70
https://www.biodiversitylibrary.org/page/10426621,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 70
https://www.biodiversitylibrary.org/page/9267047,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 5
https://www.biodiversitylibrary.org/page/34131072,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 5
https://www.biodiversitylibrary.org/page/33378956,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 180
https://www.biodiversitylibrary.org/page/9013476,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1891,,v.27=[no.320-331]=ser.2:v.2 (1891),English,Page 47
https://www.biodiversitylibrary.org/page/9268414,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1892,,v.28=[no.332-343]=ser.2:v.3 (1892),English,Page 6
https://www.biodiversitylibrary.org/page/9014154,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 5
https://www.biodiversitylibrary.org/page/9014705,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 182
https://www.biodiversitylibrary.org/page/8222688,Book,"Ephemerida, Plecoptera, Lepidoptera",Jena,G. Fischer,1909,"Grünberg, Karl,      1878 -1931",,German,Page 31
https://www.biodiversitylibrary.org/page/44463922,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 45
https://www.biodiversitylibrary.org/page/6063313,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 45
