﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61783952,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 45
https://www.biodiversitylibrary.org/page/63681349,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1940,,v.20 (1940),English,
https://www.biodiversitylibrary.org/page/63681256,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1940,,v.20 (1940),English,
https://www.biodiversitylibrary.org/page/63511604,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/62200437,Book,Illustrated retail catalog no. 1,"Edinburg, Texas",Pirtle's Cactus Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 18
https://www.biodiversitylibrary.org/page/42415085,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 216
https://www.biodiversitylibrary.org/page/63512202,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",v.5 (1939),English,Page 169
https://www.biodiversitylibrary.org/page/63594469,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1954,"National Botanic Gardens of South Africa.       ",v.20 (1954),English,
https://www.biodiversitylibrary.org/page/2043342,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 177
https://www.biodiversitylibrary.org/page/61501754,Book,"Native and exotic cacti, other succulents, seeds : illustrated retail catalog no. 1","Edinburg, Texas",Pirtle's Cactus Garden,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 18
https://www.biodiversitylibrary.org/page/61116921,Book,"Wholesale list, cacti and succulents : fall and winter, 1945","Temple City, California, U.S.A",R.W. Kelly,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
