﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858254,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 159
https://www.biodiversitylibrary.org/page/62896276,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 164
https://www.biodiversitylibrary.org/page/46830047,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 28
https://www.biodiversitylibrary.org/page/2834105,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 768
https://www.biodiversitylibrary.org/page/46907022,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 28
https://www.biodiversitylibrary.org/page/8516315,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1939,"American Malacologists, Inc.       ",v.53 (1939-1940),English,Page 31
https://www.biodiversitylibrary.org/page/3332331,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/29865647,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page III
https://www.biodiversitylibrary.org/page/29866007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 343
https://www.biodiversitylibrary.org/page/29866026,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 362
https://www.biodiversitylibrary.org/page/7767444,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 17
https://www.biodiversitylibrary.org/page/15670210,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 30
https://www.biodiversitylibrary.org/page/52021417,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/33430602,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 200
https://www.biodiversitylibrary.org/page/58082395,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 695
https://www.biodiversitylibrary.org/page/49958406,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 159
https://www.biodiversitylibrary.org/page/5936347,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 52
https://www.biodiversitylibrary.org/page/42408880,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 165
