﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14881632,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1905,"Pantocsek, Josef,      1840 -1916",3.T. (1905) text,German,Page 39
https://www.biodiversitylibrary.org/page/59238305,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 250
https://www.biodiversitylibrary.org/page/13775395,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 55
https://www.biodiversitylibrary.org/page/26082923,Book,"A floristic study of the attached algae of Lake Mize, Florida",,,1972,"Brown, Helen Davis,      1934 -",,English,Page 193
https://www.biodiversitylibrary.org/page/33044312,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 35
https://www.biodiversitylibrary.org/page/62231412,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 35
https://www.biodiversitylibrary.org/page/62231787,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 406
https://www.biodiversitylibrary.org/page/6507890,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 878
https://www.biodiversitylibrary.org/page/34385768,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 264
https://www.biodiversitylibrary.org/page/13568877,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 7
https://www.biodiversitylibrary.org/page/3777940,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1917,"Societas pro Fauna et Flora Fennica       ",Haft. 44 (1917-1918),Swedish,Page 7
https://www.biodiversitylibrary.org/page/12877484,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 189
https://www.biodiversitylibrary.org/page/14703176,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 107
https://www.biodiversitylibrary.org/page/42810009,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 419
https://www.biodiversitylibrary.org/page/42912151,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 893
https://www.biodiversitylibrary.org/page/13988113,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 268
