﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38683869,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 52
https://www.biodiversitylibrary.org/page/38700648,,International Trade in Corals,,IUCN Conservation Monitoring Centre,1981,"Wells, Susan M.       ",1981,English,Page 3
https://www.biodiversitylibrary.org/page/7226790,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1920,"American Philosophical Society.       ",v. 59 (1920),English,Page 228
https://www.biodiversitylibrary.org/page/26888206,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1920,"American Philosophical Society.       ",v. 59 (1920),English,Page 228
https://www.biodiversitylibrary.org/page/49523764,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 214
https://www.biodiversitylibrary.org/page/39933809,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 298
https://www.biodiversitylibrary.org/page/4536233,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 254
https://www.biodiversitylibrary.org/page/13464237,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 254
https://www.biodiversitylibrary.org/page/27725364,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 254
https://www.biodiversitylibrary.org/page/7200940,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",n. 19 (1920),English,Page 188
https://www.biodiversitylibrary.org/page/7200943,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",n. 19 (1920),English,Page 191
