﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35171432,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1920,"Société de biologie (Paris, France)       ",t.83=72 (1920),French,Page 831
https://www.biodiversitylibrary.org/page/908926,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 154
https://www.biodiversitylibrary.org/page/21119271,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/21119405,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/21119418,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 354
https://www.biodiversitylibrary.org/page/861518,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/861652,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/861665,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 354
https://www.biodiversitylibrary.org/page/55073833,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/55073967,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/55073980,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 354
https://www.biodiversitylibrary.org/page/32184631,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 207
https://www.biodiversitylibrary.org/page/32184778,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 354
