﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992217,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 96
https://www.biodiversitylibrary.org/page/49948220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 101
https://www.biodiversitylibrary.org/page/49948239,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 120
https://www.biodiversitylibrary.org/page/60560082,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 177
https://www.biodiversitylibrary.org/page/29877713,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 97
https://www.biodiversitylibrary.org/page/2149393,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1252
https://www.biodiversitylibrary.org/page/34682963,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 314
https://www.biodiversitylibrary.org/page/49708114,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 384
https://www.biodiversitylibrary.org/page/49741316,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 363
https://www.biodiversitylibrary.org/page/49741333,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 380
https://www.biodiversitylibrary.org/page/49776186,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 886
https://www.biodiversitylibrary.org/page/49775630,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 270
https://www.biodiversitylibrary.org/page/49775632,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 272
https://www.biodiversitylibrary.org/page/49775634,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 274
https://www.biodiversitylibrary.org/page/49775636,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 276
https://www.biodiversitylibrary.org/page/49775637,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 277
https://www.biodiversitylibrary.org/page/49775643,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 283
https://www.biodiversitylibrary.org/page/34964411,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 107
https://www.biodiversitylibrary.org/page/35515226,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 581
https://www.biodiversitylibrary.org/page/59884620,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 19
https://www.biodiversitylibrary.org/page/55729993,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 71
https://www.biodiversitylibrary.org/page/55720508,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2008,"Virginia Academy of Science.       ",v.59 (2008),English,Page 140
