﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274329,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 363
https://www.biodiversitylibrary.org/page/27274341,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 375
https://www.biodiversitylibrary.org/page/27274342,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 376
https://www.biodiversitylibrary.org/page/27274348,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 382
https://www.biodiversitylibrary.org/page/27274349,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 383
https://www.biodiversitylibrary.org/page/27274362,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 396
https://www.biodiversitylibrary.org/page/27274363,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 397
https://www.biodiversitylibrary.org/page/33629322,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 145
https://www.biodiversitylibrary.org/page/18704181,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 299
https://www.biodiversitylibrary.org/page/347864,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 174
https://www.biodiversitylibrary.org/page/30091706,Book,Histoire des plantes,Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 4,,Page 206
https://www.biodiversitylibrary.org/page/37190518,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 137
https://www.biodiversitylibrary.org/page/47292874,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 429
https://www.biodiversitylibrary.org/page/28829885,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 212
https://www.biodiversitylibrary.org/page/23934894,Book,The natural history of plants,London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 214
https://www.biodiversitylibrary.org/page/16815791,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 276
https://www.biodiversitylibrary.org/page/640060,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 243
https://www.biodiversitylibrary.org/page/52071713,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 114
https://www.biodiversitylibrary.org/page/33848193,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 31
