﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085837,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 478
https://www.biodiversitylibrary.org/page/57941511,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/39585110,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 317
https://www.biodiversitylibrary.org/page/5167444,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 101
https://www.biodiversitylibrary.org/page/41602676,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/41602685,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 44
https://www.biodiversitylibrary.org/page/35347841,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 287
https://www.biodiversitylibrary.org/page/30046453,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 541
https://www.biodiversitylibrary.org/page/5453645,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 473
https://www.biodiversitylibrary.org/page/9607733,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 338
https://www.biodiversitylibrary.org/page/8718920,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 183
https://www.biodiversitylibrary.org/page/28717801,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 56
https://www.biodiversitylibrary.org/page/43398207,Book,"Ornamental plant explorations, Japan, 1961","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 61
https://www.biodiversitylibrary.org/page/54457071,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1980,"Arboretum Foundation (Seattle, Wash.)       ",v.43:no.2 (1980),English,Page 13
https://www.biodiversitylibrary.org/page/31558240,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 614
