﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274250,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 288
https://www.biodiversitylibrary.org/page/5026204,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 164
https://www.biodiversitylibrary.org/page/42957584,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 164
https://www.biodiversitylibrary.org/page/42957586,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 166
https://www.biodiversitylibrary.org/page/8105881,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 25
https://www.biodiversitylibrary.org/page/8106324,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 434
https://www.biodiversitylibrary.org/page/2221560,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/5909039,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 234
https://www.biodiversitylibrary.org/page/62532515,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 545
https://www.biodiversitylibrary.org/page/62718110,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 123
https://www.biodiversitylibrary.org/page/62718247,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 260
https://www.biodiversitylibrary.org/page/36800501,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 413
https://www.biodiversitylibrary.org/page/36800502,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 414
https://www.biodiversitylibrary.org/page/36800937,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 849
https://www.biodiversitylibrary.org/page/234027,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 65
https://www.biodiversitylibrary.org/page/234181,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 199
https://www.biodiversitylibrary.org/page/36685413,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36685422,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 628
https://www.biodiversitylibrary.org/page/36685655,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 861
https://www.biodiversitylibrary.org/page/15660393,Book,Zoologische Sammlungen,Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 257
https://www.biodiversitylibrary.org/page/15660407,Book,Zoologische Sammlungen,Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 269
