﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622354,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/55722977,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 75
https://www.biodiversitylibrary.org/page/42987878,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 375
https://www.biodiversitylibrary.org/page/598671,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 340
https://www.biodiversitylibrary.org/page/51039764,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 349
https://www.biodiversitylibrary.org/page/62809673,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 5
https://www.biodiversitylibrary.org/page/374960,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 135
https://www.biodiversitylibrary.org/page/59050154,Book,Distribución de los agaves de México.-- p. 17-45,México,"[Universidad Nacional Autónoma de México], Instituto de",1936,"Ramírez Laguna, Antonio       ",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/47826626,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/47826627,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/15548302,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 135
