﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53855112,Book,"Agents for biological control of purple nutsedge, Cyperus rotundus L. : the genus Bactra Stephens (Lepidoptera : Tortricidae : Olethreutinae) as a major source, with emphasis on the biology and potential use of Bactra verutana Zeller","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-23,English,Page 8
https://www.biodiversitylibrary.org/page/3908552,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 216
https://www.biodiversitylibrary.org/page/3908807,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 419
https://www.biodiversitylibrary.org/page/1022890,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 273
https://www.biodiversitylibrary.org/page/1023070,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/37527809,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37527860,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597465,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 273
https://www.biodiversitylibrary.org/page/52438521,Book,Animal life; a first book of zoology,New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 273
https://www.biodiversitylibrary.org/page/52438572,Book,Animal life; a first book of zoology,New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/23412652,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 273
https://www.biodiversitylibrary.org/page/23412703,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/18713149,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 273
https://www.biodiversitylibrary.org/page/18713200,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/39555018,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 430
