﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838432,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 45
https://www.biodiversitylibrary.org/page/33932269,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 657
https://www.biodiversitylibrary.org/page/762211,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 105
https://www.biodiversitylibrary.org/page/482215,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page X
https://www.biodiversitylibrary.org/page/482322,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 91
https://www.biodiversitylibrary.org/page/459601,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 291
https://www.biodiversitylibrary.org/page/459608,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 298
https://www.biodiversitylibrary.org/page/63684146,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 105
https://www.biodiversitylibrary.org/page/51111487,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 78
https://www.biodiversitylibrary.org/page/51111490,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 81
https://www.biodiversitylibrary.org/page/51111706,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 23
https://www.biodiversitylibrary.org/page/51357128,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1981,"Royal Society of Western Australia       ",v.64:pt.1 (1981:May),,Page 21
https://www.biodiversitylibrary.org/page/54037740,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 449
https://www.biodiversitylibrary.org/page/47269565,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 184
https://www.biodiversitylibrary.org/page/47694833,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 184
https://www.biodiversitylibrary.org/page/7786993,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 211
https://www.biodiversitylibrary.org/page/7786994,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 212
https://www.biodiversitylibrary.org/page/7787024,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 242
https://www.biodiversitylibrary.org/page/866277,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 146
https://www.biodiversitylibrary.org/page/59876386,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.3 (1960),French,p. 220
https://www.biodiversitylibrary.org/page/41901581,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/41901647,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 147
https://www.biodiversitylibrary.org/page/49637344,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 13
https://www.biodiversitylibrary.org/page/19172916,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 153
https://www.biodiversitylibrary.org/page/11048401,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 153
https://www.biodiversitylibrary.org/page/11164963,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 563
https://www.biodiversitylibrary.org/page/11164981,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 581
