﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62123653,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1849,"Philadelphia College Of Pharmacy       ",new ser.:v.15=v.21 (1849),English,Page 424
https://www.biodiversitylibrary.org/page/29645695,Book,"Enumeracao das substancias Brazileiras :que podem promover a catarze, memoria coroada pela Imperial Academia de Medicina do Rio de Janeiro em o anno de 1836",Rio de Janeiro,Na Typographia Nacional,1836,"Manso, A. L. P. da Silva.       ",,,Page 43
https://www.biodiversitylibrary.org/page/59741465,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors and incidental references to the insects which assist in their fertilization",New York,G.P. Putnam's Sons,,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/31619674,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 20
https://www.biodiversitylibrary.org/page/39164972,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 224
https://www.biodiversitylibrary.org/page/39164975,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 227
https://www.biodiversitylibrary.org/page/28820535,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 84
https://www.biodiversitylibrary.org/page/56752502,Book,"A natural system of botany; or, A systematic view of the organisation, natural affinities, and geographical distribution of the whole vegetable kingdom",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 86
https://www.biodiversitylibrary.org/page/53331037,Book,"A natural system of botany, or, A systematic view of the organization, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 86
https://www.biodiversitylibrary.org/page/55263914,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1870,"Pharmaceutical Society of Great Britain       ",ser.3:v.1 (1870-1871),English,Page 630
https://www.biodiversitylibrary.org/page/2726688,Book,"Phytographia; ou, Botanica brasileira applicada á medicina, ás artes e á industria, seguida de un supplemento de materia medica, inclusive as plantas conhecidas e applicadas pelos indios em suas enfermidades",Rio de Janeiro,B. L. Garnier,1881,"Mello Moraes, A. J. de     (Alexandre Jos), 1816 -1882",,Portugese,Page 439
https://www.biodiversitylibrary.org/page/48510326,Journal,Revista do Museu Paulista,São Paulo,O Museu,1929,"Museu Paulista       ","16, 1929",Portugese,Page 198
https://www.biodiversitylibrary.org/page/23323935,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/48781461,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 378
https://www.biodiversitylibrary.org/page/7433387,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 378
https://www.biodiversitylibrary.org/page/21612202,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 378
