﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867696,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 59
https://www.biodiversitylibrary.org/page/13184191,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 59
https://www.biodiversitylibrary.org/page/41203438,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page VII
https://www.biodiversitylibrary.org/page/35450814,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/10982007,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 8
https://www.biodiversitylibrary.org/page/32628647,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 66
https://www.biodiversitylibrary.org/page/42379948,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 103
https://www.biodiversitylibrary.org/page/31590543,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 275
https://www.biodiversitylibrary.org/page/11044121,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 255
https://www.biodiversitylibrary.org/page/24092056,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 255
https://www.biodiversitylibrary.org/page/19133836,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 255
https://www.biodiversitylibrary.org/page/7663745,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1849,"Accademia delle scienze di Torino       ",ser.2:t.10 (1849),Italian,Page 236
https://www.biodiversitylibrary.org/page/40412313,Book,Mollusca & shells,Philadelphia,Printed by C. Sherman,1856,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 10
https://www.biodiversitylibrary.org/page/39346546,Book,Monografia delle columbelle fossili del Piemonte,Torino,Dalla Stamperia reale,1848,"Accademia delle scienze di Torino       ",,Italian,Page 12
https://www.biodiversitylibrary.org/page/10986753,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 69
https://www.biodiversitylibrary.org/page/12900202,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 69
https://www.biodiversitylibrary.org/page/50507689,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 40
https://www.biodiversitylibrary.org/page/8870455,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1848,"Boston Society of Natural History.       ",v.3 (1848-1851),English,Page 153
https://www.biodiversitylibrary.org/page/6407374,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 317
https://www.biodiversitylibrary.org/page/28519510,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 810
https://www.biodiversitylibrary.org/page/36933180,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1847,"Geological Society of America.       ",v.3 (1847),English,Page 415
https://www.biodiversitylibrary.org/page/60798432,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 190
https://www.biodiversitylibrary.org/page/59858213,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/59858214,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/59858326,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/10991388,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.12 (1852) [Mollusca & Shells Text],English,Page 258
