﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256964,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 366
https://www.biodiversitylibrary.org/page/10926037,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 366
https://www.biodiversitylibrary.org/page/22733599,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/22733841,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 129
https://www.biodiversitylibrary.org/page/35998827,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/35998918,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 129
https://www.biodiversitylibrary.org/page/16002394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 488
https://www.biodiversitylibrary.org/page/19265684,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 488
https://www.biodiversitylibrary.org/page/19366258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/1551996,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 171
https://www.biodiversitylibrary.org/page/13336384,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 879
https://www.biodiversitylibrary.org/page/18873334,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 2
https://www.biodiversitylibrary.org/page/18873337,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 5
https://www.biodiversitylibrary.org/page/36035576,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 256
https://www.biodiversitylibrary.org/page/3446106,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 184
https://www.biodiversitylibrary.org/page/11556439,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 199
https://www.biodiversitylibrary.org/page/11556450,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 210
https://www.biodiversitylibrary.org/page/32319898,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 22
https://www.biodiversitylibrary.org/page/17269066,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 25
https://www.biodiversitylibrary.org/page/38557258,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/998298,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page xxviii
https://www.biodiversitylibrary.org/page/998482,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 321
