﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420508,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 695
https://www.biodiversitylibrary.org/page/33774409,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 636
https://www.biodiversitylibrary.org/page/6369029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 306
https://www.biodiversitylibrary.org/page/52607293,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 13
https://www.biodiversitylibrary.org/page/34823553,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 695
https://www.biodiversitylibrary.org/page/8656894,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1893,"Natural History Society of New Brunswick.       ",no. 11 (1893),English,Page 38
https://www.biodiversitylibrary.org/page/7516611,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2540
https://www.biodiversitylibrary.org/page/39719649,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 695
https://www.biodiversitylibrary.org/page/19488956,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 685
https://www.biodiversitylibrary.org/page/38029962,Book,Catalogue of vertebrates found in New Jersey. [(A revision of Dr. Abbott's catalogue of 1868) prepared by Julius Nelson],"Trenton, N. J",John L. Murphy,1890,"Abbott, Charles Conrad,      1843 -1919",,English,
https://www.biodiversitylibrary.org/page/41527900,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 241
https://www.biodiversitylibrary.org/page/27206995,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 241
https://www.biodiversitylibrary.org/page/4231952,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 138
https://www.biodiversitylibrary.org/page/17228717,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 138
https://www.biodiversitylibrary.org/page/12283133,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 758
https://www.biodiversitylibrary.org/page/32473448,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2502
https://www.biodiversitylibrary.org/page/27682243,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/45636952,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1892,,v.38 (1892),English,Page 32
https://www.biodiversitylibrary.org/page/47925392,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1902,,v.59 (1902),English,Page 392
https://www.biodiversitylibrary.org/page/36224520,Book,The freshwater fishes of New Brunswick : a checklist with distributional notes,Toronto,Royal Ontario Museum,1959,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 23
https://www.biodiversitylibrary.org/page/6794605,Book,"General systematic bacteriology; history, nomenclature, groups of bacteria",Baltimore,Williams & Wilkins Company,1925,"Buchanan, Robert Earle,      1883 -1973",,English,Page 124
https://www.biodiversitylibrary.org/page/9157320,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1887,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 47
https://www.biodiversitylibrary.org/page/14389730,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 116
https://www.biodiversitylibrary.org/page/50756230,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 138
https://www.biodiversitylibrary.org/page/34830096,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 138
https://www.biodiversitylibrary.org/page/23048317,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2540
https://www.biodiversitylibrary.org/page/15839641,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 570
https://www.biodiversitylibrary.org/page/36297144,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 726
https://www.biodiversitylibrary.org/page/36297146,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 728
https://www.biodiversitylibrary.org/page/36297154,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 736
https://www.biodiversitylibrary.org/page/36297192,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 774
https://www.biodiversitylibrary.org/page/15168212,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 493
https://www.biodiversitylibrary.org/page/10801457,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 491
https://www.biodiversitylibrary.org/page/39295094,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 630
https://www.biodiversitylibrary.org/page/27174496,Journal,Rod and gun,"Beaconsfield, Que. [etc.]",Rod and Gun Pub. Co. [etc.],1902,"Canadian Forestry Association.       ",v.4 (1902-1903),English,Page 134
https://www.biodiversitylibrary.org/page/42221496,Journal,Science,"New York, N.Y",[s.n.],1885,"American Association for the Advancement of Science.       ",new ser.:v.5 (1885:Jan.-June),English,Page 286
https://www.biodiversitylibrary.org/page/40769675,Book,Special report ... 1905,Ottawa,Govt. Print. Bureau,1906,"Prince, Edward Ernest,      1858 -1936",,English,
