﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42541320,Book,1893 Maule's seed catalogue,"Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 96
https://www.biodiversitylibrary.org/page/45575888,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 51
https://www.biodiversitylibrary.org/page/45706551,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 51
https://www.biodiversitylibrary.org/page/45685388,Book,1895 retail seed catalogue,"Sioux City, Iowa",Sioux City Nursery and Seed Company,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 59
https://www.biodiversitylibrary.org/page/46219044,Book,1902 catalog : pure & sure seeds,"St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 123
https://www.biodiversitylibrary.org/page/46414208,Book,1904 catalogue : pure and sure seeds,"St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 62
https://www.biodiversitylibrary.org/page/46391099,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 37
https://www.biodiversitylibrary.org/page/46626406,Book,1905 [catalogue],"St. Louis, Mo",St. Louis Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 80
https://www.biodiversitylibrary.org/page/46654278,Book,1905 catalogue of seeds,"Boston, Mass",Thos. W. Emerson Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 32
https://www.biodiversitylibrary.org/page/46810349,Book,1906 [catalog],"St. Louis, Mo",St. Louis Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 96
https://www.biodiversitylibrary.org/page/47474513,Book,1909 requisites for the farm and garden,"New Haven, Conn",Frank S. Platt Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 49
https://www.biodiversitylibrary.org/page/47692741,Book,1910 home garden necessities,"St. Louis, Mo",St. Louis Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 102
https://www.biodiversitylibrary.org/page/47252428,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 58
https://www.biodiversitylibrary.org/page/48273481,Book,"1913 season, our eighteenth catalog","Springfield, Mo",Springfield Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48221588,Book,1913 season : our second catalog,"Wichita, Kan",Marlow Seed Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48896165,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 58
https://www.biodiversitylibrary.org/page/49425379,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 58
https://www.biodiversitylibrary.org/page/49797757,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/49693044,Book,1916 [catalog],"St. Louis, Mo",St. Louis Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 73
https://www.biodiversitylibrary.org/page/49753700,Book,1916 [catalog]. 48th year,"La Crosse, Wis",John A. Salzer Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 77
https://www.biodiversitylibrary.org/page/49753712,Book,1916 [catalog]. 48th year,"La Crosse, Wis",John A. Salzer Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 89
https://www.biodiversitylibrary.org/page/49476658,Book,"1916 seeds, bulbs, plants","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 61
https://www.biodiversitylibrary.org/page/49804305,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/50105664,Book,1917 [catalog]. 49th year,"La Crosse, Wis",John A. Salzer Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 75
https://www.biodiversitylibrary.org/page/50105677,Book,1917 [catalog]. 49th year,"La Crosse, Wis",John A. Salzer Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 88
https://www.biodiversitylibrary.org/page/49952950,Book,1917 descriptive catalogue of vegetable and flower seed,"New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 38
https://www.biodiversitylibrary.org/page/49949659,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50311064,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 62
https://www.biodiversitylibrary.org/page/50433563,Book,1918 [catalog],"Mechanicsburg, Ohio",Wing Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 82
https://www.biodiversitylibrary.org/page/50528922,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 62
https://www.biodiversitylibrary.org/page/50635711,Book,1919 [catalog],"Mechanicsburg, Ohio",Wing Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 81
