﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085580,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 221
https://www.biodiversitylibrary.org/page/31184408,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 127
https://www.biodiversitylibrary.org/page/384822,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 208
https://www.biodiversitylibrary.org/page/385036,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 422
https://www.biodiversitylibrary.org/page/385190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 576
https://www.biodiversitylibrary.org/page/59629009,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 621
https://www.biodiversitylibrary.org/page/28831140,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 239
https://www.biodiversitylibrary.org/page/28831145,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 244
https://www.biodiversitylibrary.org/page/28831391,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 490
https://www.biodiversitylibrary.org/page/28831392,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 491
https://www.biodiversitylibrary.org/page/28831463,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 562
https://www.biodiversitylibrary.org/page/18704189,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 307
https://www.biodiversitylibrary.org/page/58108754,Journal,Forktail,Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 91
https://www.biodiversitylibrary.org/page/43625321,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 204
https://www.biodiversitylibrary.org/page/43615135,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 6
https://www.biodiversitylibrary.org/page/43615172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 43
https://www.biodiversitylibrary.org/page/43615173,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 44
https://www.biodiversitylibrary.org/page/43616409,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 190
https://www.biodiversitylibrary.org/page/43613191,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 320
https://www.biodiversitylibrary.org/page/43613208,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 331
https://www.biodiversitylibrary.org/page/43613209,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 332
