﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542318,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/38709716,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 107
https://www.biodiversitylibrary.org/page/17097765,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/50587812,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 57
https://www.biodiversitylibrary.org/page/49808874,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 471
https://www.biodiversitylibrary.org/page/49808875,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 472
https://www.biodiversitylibrary.org/page/7922130,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1896,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.52 (1896),German,Page 406
https://www.biodiversitylibrary.org/page/61018548,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 18
https://www.biodiversitylibrary.org/page/61018549,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 19
https://www.biodiversitylibrary.org/page/50300026,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 200
