﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167659,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 149
https://www.biodiversitylibrary.org/page/16167660,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 150
https://www.biodiversitylibrary.org/page/16167665,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 155
https://www.biodiversitylibrary.org/page/16167666,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 156
https://www.biodiversitylibrary.org/page/50746449,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 58
https://www.biodiversitylibrary.org/page/206159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 570
https://www.biodiversitylibrary.org/page/56990037,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 294
https://www.biodiversitylibrary.org/page/41012485,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 241
https://www.biodiversitylibrary.org/page/13026983,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 167
https://www.biodiversitylibrary.org/page/375409,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 535
