﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44010527,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 66
https://www.biodiversitylibrary.org/page/44010529,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 68
https://www.biodiversitylibrary.org/page/55328359,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/47347220,Journal,Bulletin,Béziers,,1899,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.22 (1899),French,Page 55
https://www.biodiversitylibrary.org/page/35781202,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 54
https://www.biodiversitylibrary.org/page/6063798,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 16
https://www.biodiversitylibrary.org/page/44470275,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 16
https://www.biodiversitylibrary.org/page/11977783,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 394
https://www.biodiversitylibrary.org/page/62487017,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 155
https://www.biodiversitylibrary.org/page/62487018,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 156
https://www.biodiversitylibrary.org/page/59858056,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 50
