﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62093183,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1872,"Philadelphia College Of Pharmacy       ",v.44=ser.4:v.2 (1872),English,Page 122
https://www.biodiversitylibrary.org/page/35715180,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1841 - 1842,"Rousselon, Libraire-Éditeur.       ",v.10 (1841-1842),,Page 217
https://www.biodiversitylibrary.org/page/31409349,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1873,"Deutscher Apotheker-Verein.       ",Bd.202,German,Page 69
https://www.biodiversitylibrary.org/page/50166685,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/49915477,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1247
https://www.biodiversitylibrary.org/page/42834670,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 57
https://www.biodiversitylibrary.org/page/42834733,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 120
https://www.biodiversitylibrary.org/page/42834746,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 133
https://www.biodiversitylibrary.org/page/8783604,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 358
https://www.biodiversitylibrary.org/page/34158237,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 390
https://www.biodiversitylibrary.org/page/3873085,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1879,"Société botanique de Genève.       ",no.1-3 (1879-1884),French,Page 8
https://www.biodiversitylibrary.org/page/59100974,Journal,"The cultivator : a monthly publication, devoted to agriculture","Albany, N.Y",Published by New York State Agricultural Society,1861,"New York State Agricultural Society.       ",ser.3:v.9 (1861),English,Page 24
https://www.biodiversitylibrary.org/page/13176335,Book,"De la fécondation naturelle et artificielle des végétaux et de l'hybridation, considérée dans ses rapports avec l'horticulture, l'agriculture et la sylviculture, contenant les moyens pratiques d'opérer l'hybridation et de créer facilement des variétés nouvelles",Paris,Librairie agricole de la Maison rustique,1862,"Lecoq, Henri,      1802 -1871",1862.,French,Page 105
https://www.biodiversitylibrary.org/page/11280944,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 29
https://www.biodiversitylibrary.org/page/45269374,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 269
https://www.biodiversitylibrary.org/page/24518494,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 17
https://www.biodiversitylibrary.org/page/32364602,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 17
https://www.biodiversitylibrary.org/page/25635808,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 422
https://www.biodiversitylibrary.org/page/24572061,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 95
https://www.biodiversitylibrary.org/page/25893495,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 1583
https://www.biodiversitylibrary.org/page/6211227,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 153
https://www.biodiversitylibrary.org/page/40102193,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 80
https://www.biodiversitylibrary.org/page/40100377,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/19464884,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/20655895,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/662262,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 27
https://www.biodiversitylibrary.org/page/15848996,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1873,"Lemaire, Charles Antoine,      1801 -1871",v.20 (1873),,Page 41
https://www.biodiversitylibrary.org/page/15849211,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1873,"Lemaire, Charles Antoine,      1801 -1871",v.20 (1873),,Page 227
https://www.biodiversitylibrary.org/page/7028040,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1873,"Lemaire, Charles Antoine,      1801 -1871",v.20 (1873),,Page 57
https://www.biodiversitylibrary.org/page/7028302,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1873,"Lemaire, Charles Antoine,      1801 -1871",v.20 (1873),,Page 319
