﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7887624,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 191
https://www.biodiversitylibrary.org/page/31641295,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1873,"Société Philomathique de Paris.       ",ser.6:t.8-10 (1872-1873:janv.-déc.),French,Page 17
https://www.biodiversitylibrary.org/page/31641351,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1873,"Société Philomathique de Paris.       ",ser.6:t.8-10 (1872-1873:janv.-déc.),French,Page 71
https://www.biodiversitylibrary.org/page/58282727,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 12
https://www.biodiversitylibrary.org/page/58282755,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 40
https://www.biodiversitylibrary.org/page/58282761,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 46
https://www.biodiversitylibrary.org/page/43560642,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1 (1850),Latin,Page 425
https://www.biodiversitylibrary.org/page/43549440,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1-2; Index (1850-1865),Latin,Page 425
https://www.biodiversitylibrary.org/page/13699514,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 109
https://www.biodiversitylibrary.org/page/13653814,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1887,"Grandidier, Alfred,      1836 -1921",v.16:pt.2 (1891) [Poissons Atlas],French,Pl. 10
