﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49706516,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 272
https://www.biodiversitylibrary.org/page/22192877,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 41
https://www.biodiversitylibrary.org/page/15077848,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 269
https://www.biodiversitylibrary.org/page/33614031,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 89
https://www.biodiversitylibrary.org/page/49916767,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 111
https://www.biodiversitylibrary.org/page/39619519,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/38393262,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/38759281,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,Page 150
https://www.biodiversitylibrary.org/page/6129567,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1798,"Sturm, Jakob,      1771 -1848",Abt.1 Bd.7-8,German,
https://www.biodiversitylibrary.org/page/58010000,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1829,"Jones, G.       ",v.24 (1829),English,Page 378
https://www.biodiversitylibrary.org/page/723080,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 566
https://www.biodiversitylibrary.org/page/12272111,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.3 (1864),English,Plate CCCXC
https://www.biodiversitylibrary.org/page/32598574,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Plate CCCLXXXVIII
https://www.biodiversitylibrary.org/page/49177098,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 285
https://www.biodiversitylibrary.org/page/33363429,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 285
https://www.biodiversitylibrary.org/page/6097000,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 285
https://www.biodiversitylibrary.org/page/25043925,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 260
https://www.biodiversitylibrary.org/page/11288346,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 260
https://www.biodiversitylibrary.org/page/6083487,Book,Flora britannica,"Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 773
https://www.biodiversitylibrary.org/page/149414,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 523
https://www.biodiversitylibrary.org/page/25921661,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 187
https://www.biodiversitylibrary.org/page/41908233,Book,"Handbook of the British flora; a description of the flowering plants and ferns indigenous to, or naturalized in the British Isles. For the use of beginners and amateurs",London,L. Reeve,1865,"Bentham, George,      1800 -1884",v. 1,English,Page 225
https://www.biodiversitylibrary.org/page/6086233,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 179
https://www.biodiversitylibrary.org/page/8956749,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 349
https://www.biodiversitylibrary.org/page/35296078,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 384
https://www.biodiversitylibrary.org/page/35313515,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 124
https://www.biodiversitylibrary.org/page/22866489,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 83
https://www.biodiversitylibrary.org/page/7664680,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 157
https://www.biodiversitylibrary.org/page/49763313,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 616
https://www.biodiversitylibrary.org/page/30086482,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 616
https://www.biodiversitylibrary.org/page/34901139,Journal,The naturalist,London,"Simpkin, Marshall",1897,"West-Riding Consolidated Naturalists' Society       ",[v.22]=no.258-269 (1897),English,Page 139
https://www.biodiversitylibrary.org/page/18599675,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1921,"Lockyer, Norman,   Sir,   1836 -1920",v.107=no.2679-2704 (1921),English,Page 343
https://www.biodiversitylibrary.org/page/63080553,Book,The new botanist's guide to the localities of the rarer plants of Britain ; on the plan of Turner and Dillwyn's Botanist's guide,London,"Printed for Longman, Rees, Orme, Brown, Green, and Longman",1835,"Watson, Hewett Cottrell,      1804 -1881","Copy 1, Vol. 1",English,Page 47
https://www.biodiversitylibrary.org/page/17157398,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 26
https://www.biodiversitylibrary.org/page/11237686,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 26
https://www.biodiversitylibrary.org/page/25252642,Journal,The Phytologist: a botanical journal,London,William Pamplin,1855,"Irvine, Alexander,      1793 -1873",v.1 (1855-1856),English,Page 115
https://www.biodiversitylibrary.org/page/25252927,Journal,The Phytologist: a botanical journal,London,William Pamplin,1855,"Irvine, Alexander,      1793 -1873",v.1 (1855-1856),English,Page 394
https://www.biodiversitylibrary.org/page/25253071,Journal,The Phytologist: a botanical journal,London,William Pamplin,1855,"Irvine, Alexander,      1793 -1873",v.1 (1855-1856),English,Page 18
https://www.biodiversitylibrary.org/page/25253080,Journal,The Phytologist: a botanical journal,London,William Pamplin,1855,"Irvine, Alexander,      1793 -1873",v.1 (1855-1856),English,Page 27
https://www.biodiversitylibrary.org/page/25253170,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 67
https://www.biodiversitylibrary.org/page/25253332,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 229
https://www.biodiversitylibrary.org/page/25253723,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 606
https://www.biodiversitylibrary.org/page/25253788,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 671
