﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5146610,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 283
https://www.biodiversitylibrary.org/page/59818693,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 228
https://www.biodiversitylibrary.org/page/59818697,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 232
https://www.biodiversitylibrary.org/page/63481490,Book,"Plant diseases of international importance  ","Englewood Cliffs, N.J",Prentice Hall,1900,"Kumar, Jatinder       ",,English,Page 181
https://www.biodiversitylibrary.org/page/41643302,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 86
https://www.biodiversitylibrary.org/page/41643427,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 33
https://www.biodiversitylibrary.org/page/41629422,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 256
https://www.biodiversitylibrary.org/page/41625584,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 304
https://www.biodiversitylibrary.org/page/50489544,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/50489491,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/50489492,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/59641273,Book,"Rutacées, zygophyllacées, balanitacées  ",,,1963,"Laboratoire de phanérogamie, Paris       ","Vol. 6 (1963), Rutacées, zygophyllacées, balanitac",French,p. 97
https://www.biodiversitylibrary.org/page/59641274,Book,"Rutacées, zygophyllacées, balanitacées  ",,,1963,"Laboratoire de phanérogamie, Paris       ","Vol. 6 (1963), Rutacées, zygophyllacées, balanitac",French,p. 98
https://www.biodiversitylibrary.org/page/59641280,Book,"Rutacées, zygophyllacées, balanitacées  ",,,1963,"Laboratoire de phanérogamie, Paris       ","Vol. 6 (1963), Rutacées, zygophyllacées, balanitac",French,p. 104
