﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8232378,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page CXIV
https://www.biodiversitylibrary.org/page/36108841,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 32
https://www.biodiversitylibrary.org/page/9643489,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1877,"Senckenbergische Naturforschende Gesellschaft.       ",1877-1878,German,Page 158
https://www.biodiversitylibrary.org/page/53522809,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1878,"R. Comitato geologico d'Italia.       ",v.9(1878),Italian,Page 516
https://www.biodiversitylibrary.org/page/33693113,Journal,Bollettino scientifico,Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 27
https://www.biodiversitylibrary.org/page/39282863,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 196
https://www.biodiversitylibrary.org/page/1092462,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 586
https://www.biodiversitylibrary.org/page/62302854,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.18 (1883-1884),Italian,Page 126
https://www.biodiversitylibrary.org/page/61371901,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1982,"Museo civico di storia naturale di Milano.       ",v.23 (1982-1984),Italian,57
https://www.biodiversitylibrary.org/page/17046919,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 102
https://www.biodiversitylibrary.org/page/25148483,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 469
https://www.biodiversitylibrary.org/page/12048749,Book,Protozoa,Leipzig,C.F. Winter,1880,"Schwager, Conrad.       ",Bd.1:Abt.1 (1880-1882),German,
https://www.biodiversitylibrary.org/page/1119720,Book,Protozoa,Leipzig,C.F. Winter,1880-1882,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page LII
https://www.biodiversitylibrary.org/page/10696164,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1862,"Haeckel, Ernst,      1834 -1919",t.1,German,Page 34
https://www.biodiversitylibrary.org/page/10696595,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1862,"Haeckel, Ernst,      1834 -1919",t.1,German,Page 465
https://www.biodiversitylibrary.org/page/10696687,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1862,"Haeckel, Ernst,      1834 -1919",t.1,German,Page 557
https://www.biodiversitylibrary.org/page/23488460,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 343
https://www.biodiversitylibrary.org/page/23488461,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/23488705,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 588
https://www.biodiversitylibrary.org/page/1982877,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 343
https://www.biodiversitylibrary.org/page/1982878,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/1983123,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 588
https://www.biodiversitylibrary.org/page/10766792,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1890,,t. 1 (1890),French,Page 488
https://www.biodiversitylibrary.org/page/13462101,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1890,,t. 1 (1890),French,Page 488
https://www.biodiversitylibrary.org/page/8816000,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 102
https://www.biodiversitylibrary.org/page/41447066,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 469
https://www.biodiversitylibrary.org/page/51358992,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 8
https://www.biodiversitylibrary.org/page/51358994,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 10
