﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439922,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/55599652,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 698
https://www.biodiversitylibrary.org/page/55599655,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 701
https://www.biodiversitylibrary.org/page/56079105,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 915
https://www.biodiversitylibrary.org/page/6766120,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 342
https://www.biodiversitylibrary.org/page/48115252,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 142
https://www.biodiversitylibrary.org/page/48115254,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 144
https://www.biodiversitylibrary.org/page/48115255,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 145
https://www.biodiversitylibrary.org/page/48115265,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 155
https://www.biodiversitylibrary.org/page/47199724,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 239
https://www.biodiversitylibrary.org/page/48794560,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 115
https://www.biodiversitylibrary.org/page/40653748,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 62
