﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302570,Book,1940 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/28162980,Book,The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry,New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 398
https://www.biodiversitylibrary.org/page/43728246,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/36926878,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 1
https://www.biodiversitylibrary.org/page/45758750,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 1
https://www.biodiversitylibrary.org/page/60087578,Book,Cactus and other succulent seeds : general list No. 17,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/29657668,Book,A catalogue of the menagerie and aviary at Knowsley : formed by the late Earl of Derby ... which will be sold by auction,Liverpool,Joshua Walmsley,1851,"Derby, Edward Smith Stanley,   Earl of,   1775 -1851",,English,Page 2
https://www.biodiversitylibrary.org/page/23085578,Book,"The cottage gardeners' dictionary. Describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation",London,W. S. Orr,1852,"Johnson, George William,      1802 -1886",,English,Page 227
https://www.biodiversitylibrary.org/page/28365662,Book,The farmer's and planter's encyclopædia of rural affairs,Philadelphia,J. B. Lippincott & co,1868,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 402
https://www.biodiversitylibrary.org/page/38214515,Book,Foundations of botany,Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,
https://www.biodiversitylibrary.org/page/35790095,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1894,"Berwickshire Naturalists' Club.       ",v.15-16(1894-1898),,Page 225
https://www.biodiversitylibrary.org/page/42365360,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 2
https://www.biodiversitylibrary.org/page/42365004,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 102
https://www.biodiversitylibrary.org/page/15496899,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1918,"Entomological Society of Nova Scotia.       ",no.1-4 (1915-1918),English,Page 35
https://www.biodiversitylibrary.org/page/27862806,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1915,"Entomological Society of Nova Scotia.       ",no.1-6 (1915-1920),English,Page 35
https://www.biodiversitylibrary.org/page/54636996,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1951,"Desert Botanical Garden (Ariz.)       ",v.5:no.1-10 (1951),English,
https://www.biodiversitylibrary.org/page/54636997,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1951,"Desert Botanical Garden (Ariz.)       ",v.5:no.1-10 (1951),English,
