﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11629782,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 104
https://www.biodiversitylibrary.org/page/11629784,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 106
https://www.biodiversitylibrary.org/page/41613262,Book,De Angola á contra-costa; descripção de uma viagem atravez do continente africano ...,Lisboa,Imprensa nacional,1886,"Capelo, H.     (Hermenegildo), 1841 -1917",2,Portugese,Page 460
https://www.biodiversitylibrary.org/page/39887976,Book,De Angola á contra-costa; descripção de uma viagem atravez do continente africano ...,Lisboa,Imprensa nacional,1886,"Capelo, H.     (Hermenegildo), 1841 -1917",v.2 (1886),Portugese,Page 460
https://www.biodiversitylibrary.org/page/378789,Book,Flora of tropical Africa,London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 138
https://www.biodiversitylibrary.org/page/18092274,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 146
https://www.biodiversitylibrary.org/page/18092283,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 155
https://www.biodiversitylibrary.org/page/18092284,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 156
https://www.biodiversitylibrary.org/page/20872498,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 48 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/20872527,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 48 (1911),German,Page 94
