﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716416,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 84
https://www.biodiversitylibrary.org/page/55112941,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 596
https://www.biodiversitylibrary.org/page/35330250,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1877,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 845
https://www.biodiversitylibrary.org/page/35330251,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1877,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 846
https://www.biodiversitylibrary.org/page/35330254,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1877,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 849
https://www.biodiversitylibrary.org/page/35330332,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 927
https://www.biodiversitylibrary.org/page/35330336,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 931
https://www.biodiversitylibrary.org/page/15691479,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 66
https://www.biodiversitylibrary.org/page/15167992,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 273
https://www.biodiversitylibrary.org/page/10801239,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 273
