﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14729081,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 183
https://www.biodiversitylibrary.org/page/14729185,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 287
https://www.biodiversitylibrary.org/page/31982953,Book,Critical trends assessment Program 2003-04 report,[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/34410164,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 377
https://www.biodiversitylibrary.org/page/34410275,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 488
https://www.biodiversitylibrary.org/page/34410311,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 524
https://www.biodiversitylibrary.org/page/34410312,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 525
https://www.biodiversitylibrary.org/page/34410561,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 774
https://www.biodiversitylibrary.org/page/34177489,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 171
https://www.biodiversitylibrary.org/page/34322245,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 89
https://www.biodiversitylibrary.org/page/34322375,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 219
https://www.biodiversitylibrary.org/page/34851762,Book,New integrated approach for controlling X-disease of stone fruits,"[New Haven, Conn.]",Connecticut Agricultural Experiment Station,1988,"Connecticut Agricultural Experiment Station.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/34851764,Book,New integrated approach for controlling X-disease of stone fruits,"[New Haven, Conn.]",Connecticut Agricultural Experiment Station,1988,"Connecticut Agricultural Experiment Station.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/10705479,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 169
https://www.biodiversitylibrary.org/page/10705489,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 179
