﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38718570,Book,Die Binnenmollusken : der nördlich gemässigten Länder von Europa und Asien und der arktischen Länder,Halle,Für die Akademie in Commission bei Wilh. Engelmann,1883,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 297
https://www.biodiversitylibrary.org/page/580421,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 93
https://www.biodiversitylibrary.org/page/57789249,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 85
https://www.biodiversitylibrary.org/page/57789281,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 117
https://www.biodiversitylibrary.org/page/11115765,Book,Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea,Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 8
https://www.biodiversitylibrary.org/page/18212716,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 289
https://www.biodiversitylibrary.org/page/35865649,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 531
https://www.biodiversitylibrary.org/page/19872399,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 99
https://www.biodiversitylibrary.org/page/11092369,Book,Die Heliceen nach natürlicher Verwandtschaft: systematisch georduct,Berlin,Enslin,1850,"Albers, Joh. Christ.     (Johann Christian), 1795 -1857",,German,Page 77
https://www.biodiversitylibrary.org/page/32250511,Book,Histoire naturelle des mollusques terrestres et d'eau douce qui vivent en France,Paris,V. Masson,1847,"Dupuy, Dominique,      1812 -1885",,French,
https://www.biodiversitylibrary.org/page/16642554,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 148
https://www.biodiversitylibrary.org/page/33798028,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 24
https://www.biodiversitylibrary.org/page/33798006,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/37085317,Journal,Magasin de zoologie.,Paris :,"Lequien fils,",1834,"Guérin-Méneville, F.-É.     (Félix-Édouard), 1799 -1874",v.4 (1834),French,Page 30
https://www.biodiversitylibrary.org/page/16080332,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 185
https://www.biodiversitylibrary.org/page/16080341,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 194
https://www.biodiversitylibrary.org/page/9367189,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 178
https://www.biodiversitylibrary.org/page/57898290,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 69
https://www.biodiversitylibrary.org/page/44123957,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1880,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1880:Bd.2,German,Page 111
https://www.biodiversitylibrary.org/page/35730255,Book,"Nuovo catalogo delle Conchiglie terrestri e fluviatili della Sicilia o continunzione alla Illustrazione sistèmatica, &c",Messina,,1881,"Benoit, Luigi,      1804 -1890",,Italian,Page 76
https://www.biodiversitylibrary.org/page/40235930,Book,"Prehistoric Europe, a geological sketch",London,E. Stanford,1881,"Geikie, James,      1839 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/8724614,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 146
https://www.biodiversitylibrary.org/page/55858221,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 655
https://www.biodiversitylibrary.org/page/34087126,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1892,"Naturforschende Gesellschaft in Basel.       ",Bd.10 (1892-1895),German,Page 658
https://www.biodiversitylibrary.org/page/51484693,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 18
https://www.biodiversitylibrary.org/page/1875024,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 225
