﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63659229,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,
https://www.biodiversitylibrary.org/page/63659174,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 55
https://www.biodiversitylibrary.org/page/56363726,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.13:no.1 (2016),English,Page 83
https://www.biodiversitylibrary.org/page/39923239,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/47654878,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.4 (2002),English,Page 227
https://www.biodiversitylibrary.org/page/40595113,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 482
https://www.biodiversitylibrary.org/page/55636925,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 13
https://www.biodiversitylibrary.org/page/57796330,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 49
https://www.biodiversitylibrary.org/page/57761521,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 92
https://www.biodiversitylibrary.org/page/52081890,Book,Conservation assessment for Cypripedium fasciculatum Kellogg ex S.Watson,"[Portland, Oregon]","USDA, Forest Service, Region 6 and USDI Bureau of Land Management, Oregon and Washington",2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/58153124,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 153
https://www.biodiversitylibrary.org/page/63592248,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 171
https://www.biodiversitylibrary.org/page/30013503,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 249
https://www.biodiversitylibrary.org/page/62380057,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/62380066,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/62380188,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 348
https://www.biodiversitylibrary.org/page/62380242,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 402
https://www.biodiversitylibrary.org/page/56597602,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1998,"Lincolnshire Naturalists' Union.       ","v.24,no.4(1998)",English,Page 250
https://www.biodiversitylibrary.org/page/56580147,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 101
https://www.biodiversitylibrary.org/page/56580161,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 115
https://www.biodiversitylibrary.org/page/56480961,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 238
https://www.biodiversitylibrary.org/page/56480962,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 239
https://www.biodiversitylibrary.org/page/56573178,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 45
https://www.biodiversitylibrary.org/page/56598589,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2004,"Lincolnshire Naturalists' Union.       ","v.26,no.2(2004)",English,Page 129
https://www.biodiversitylibrary.org/page/56598590,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2004,"Lincolnshire Naturalists' Union.       ","v.26,no.2(2004)",English,Page 130
https://www.biodiversitylibrary.org/page/56629691,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 269
https://www.biodiversitylibrary.org/page/57398442,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 113
https://www.biodiversitylibrary.org/page/56464261,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 44
https://www.biodiversitylibrary.org/page/56464298,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 66
https://www.biodiversitylibrary.org/page/58386021,Journal,London Naturalist,London,London Natural History Society,1967,"London Natural History Society.       ",No.46(1966),English,Page 10
https://www.biodiversitylibrary.org/page/58362007,Journal,London Naturalist,London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 8
https://www.biodiversitylibrary.org/page/58386206,Journal,London Naturalist,London,London Natural History Society,1970,"London Natural History Society.       ",No.49(1969),English,Page 17
https://www.biodiversitylibrary.org/page/58419944,Journal,London Naturalist,London,London Natural History Society,1979,"London Natural History Society.       ",No.58(1978),English,Page 39
https://www.biodiversitylibrary.org/page/58396358,Journal,London Naturalist,London,London Natural History Society,1980,"London Natural History Society.       ",No.59(1979),English,Page 61
https://www.biodiversitylibrary.org/page/58387040,Journal,London Naturalist,London,London Natural History Society,1981,"London Natural History Society.       ",No.60(1980),English,Page 71
https://www.biodiversitylibrary.org/page/58386944,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 101
https://www.biodiversitylibrary.org/page/58398391,Journal,London Naturalist,London,London Natural History Society,1989,"London Natural History Society.       ",No.68(1988),English,Page 154
https://www.biodiversitylibrary.org/page/58386633,Journal,London Naturalist,London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 120
https://www.biodiversitylibrary.org/page/58386634,Journal,London Naturalist,London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 121
https://www.biodiversitylibrary.org/page/58392148,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 166
https://www.biodiversitylibrary.org/page/58392151,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 169
https://www.biodiversitylibrary.org/page/58382999,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 72
https://www.biodiversitylibrary.org/page/58383099,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 172
https://www.biodiversitylibrary.org/page/58419520,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 221
https://www.biodiversitylibrary.org/page/58711993,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 236
https://www.biodiversitylibrary.org/page/58725084,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 220
https://www.biodiversitylibrary.org/page/51336259,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 23
https://www.biodiversitylibrary.org/page/50236666,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 26
https://www.biodiversitylibrary.org/page/50411149,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 162
https://www.biodiversitylibrary.org/page/50239089,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 111
https://www.biodiversitylibrary.org/page/50239311,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 149
https://www.biodiversitylibrary.org/page/50412892,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 9
https://www.biodiversitylibrary.org/page/50237018,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 156
https://www.biodiversitylibrary.org/page/50237068,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 32
https://www.biodiversitylibrary.org/page/50376962,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 158
https://www.biodiversitylibrary.org/page/50376963,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 159
https://www.biodiversitylibrary.org/page/51958644,Journal,The naturalist,London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.971 (1984),English,Page 148
https://www.biodiversitylibrary.org/page/50589431,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.975 (1985),English,Page 150
https://www.biodiversitylibrary.org/page/50376580,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 156
https://www.biodiversitylibrary.org/page/50416024,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 105
https://www.biodiversitylibrary.org/page/50238588,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,
https://www.biodiversitylibrary.org/page/50238591,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,
https://www.biodiversitylibrary.org/page/50238618,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,Page 6
https://www.biodiversitylibrary.org/page/50375311,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 129
https://www.biodiversitylibrary.org/page/50375474,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 136
https://www.biodiversitylibrary.org/page/50552097,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/50546232,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 105
https://www.biodiversitylibrary.org/page/51958611,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 232
https://www.biodiversitylibrary.org/page/50922257,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 53
https://www.biodiversitylibrary.org/page/50922267,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 63
https://www.biodiversitylibrary.org/page/51110971,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 154
https://www.biodiversitylibrary.org/page/57485007,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 231
https://www.biodiversitylibrary.org/page/60593307,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 60
https://www.biodiversitylibrary.org/page/60585995,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 175
https://www.biodiversitylibrary.org/page/63104554,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 213
https://www.biodiversitylibrary.org/page/46684473,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1995,"Bristol Naturalists' Society (Bristol, England)       ",v.55 (1995),English,Page 17
https://www.biodiversitylibrary.org/page/46684571,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1995,"Bristol Naturalists' Society (Bristol, England)       ",v.55 (1995),English,Page 62
https://www.biodiversitylibrary.org/page/46703829,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 48
https://www.biodiversitylibrary.org/page/47420661,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2001,"Bristol Naturalists' Society (Bristol, England)       ",v.61 (2001),English,Page 85
https://www.biodiversitylibrary.org/page/46701174,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2003,"Bristol Naturalists' Society (Bristol, England)       ",v.63 (2003),English,Page 71
https://www.biodiversitylibrary.org/page/46700430,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2004,"Bristol Naturalists' Society (Bristol, England)       ",v.64 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/46702362,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2005,"Bristol Naturalists' Society (Bristol, England)       ",v.65 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/46706825,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/46701314,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/46701315,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/46701348,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 80
https://www.biodiversitylibrary.org/page/46695586,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/46695587,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/51328446,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/51818404,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1983,"Norfolk and Norwich Naturalists' Society.       ",no.1-15(1983-1986),English,
https://www.biodiversitylibrary.org/page/51818360,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1983,"Norfolk and Norwich Naturalists' Society.       ",no.1-15(1983-1986),English,Page 6
https://www.biodiversitylibrary.org/page/51818733,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 5
https://www.biodiversitylibrary.org/page/51818873,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,
https://www.biodiversitylibrary.org/page/52227122,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 143
https://www.biodiversitylibrary.org/page/48399031,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 126
https://www.biodiversitylibrary.org/page/48399091,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 186
https://www.biodiversitylibrary.org/page/48399327,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 408
https://www.biodiversitylibrary.org/page/48380836,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 633
https://www.biodiversitylibrary.org/page/47491348,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 126
https://www.biodiversitylibrary.org/page/47491408,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 186
https://www.biodiversitylibrary.org/page/47491646,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 408
https://www.biodiversitylibrary.org/page/47500617,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 633
https://www.biodiversitylibrary.org/page/46698941,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 242
https://www.biodiversitylibrary.org/page/46699052,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 345
https://www.biodiversitylibrary.org/page/46700986,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 5
https://www.biodiversitylibrary.org/page/46805954,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 20
https://www.biodiversitylibrary.org/page/46806169,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 24
https://www.biodiversitylibrary.org/page/46624382,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 58
https://www.biodiversitylibrary.org/page/40764018,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.47,,Page 20
https://www.biodiversitylibrary.org/page/40778644,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.48,,Page 24
https://www.biodiversitylibrary.org/page/40822675,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.56,,Page 4
https://www.biodiversitylibrary.org/page/40822694,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.56,,
https://www.biodiversitylibrary.org/page/40812209,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 24
https://www.biodiversitylibrary.org/page/40812216,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 31
https://www.biodiversitylibrary.org/page/40812369,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 8
https://www.biodiversitylibrary.org/page/63284669,Book,Serial observations on the size of orchid populations in Europe : A characterization of the literature,Meise,,1992,"Vanhecke, Leo       ",Vol.3 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/63284661,Book,Serial observations on the size of orchid populations in Europe : A characterization of the literature,Meise,,1992,"Vanhecke, Leo       ",Vol.3 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/63284635,Book,Serial observations on the size of orchid populations in Europe : A characterization of the literature,Meise,,1992,"Vanhecke, Leo       ",Vol.3 (1992),English,Page 19
https://www.biodiversitylibrary.org/page/56789737,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",1975 (v.18:no.4:pt.1-2) (1975),English,Page 167
https://www.biodiversitylibrary.org/page/56697706,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1977,"Lincolnshire Naturalists' Union.       ",1977 (v.19:no.2:pt.1-2) (1977),English,Page 64
https://www.biodiversitylibrary.org/page/56723182,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1983,"Lincolnshire Naturalists' Union.       ",1983 (v.20:no.4) (1983),English,Page 140
https://www.biodiversitylibrary.org/page/56848269,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1984,"Lincolnshire Naturalists' Union.       ",1984 (v.21:no.1) (1984),English,Page 25
https://www.biodiversitylibrary.org/page/56848268,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1984,"Lincolnshire Naturalists' Union.       ",1984 (v.21:no.1) (1984),English,Page 26
