﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924856,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50117619,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 118
https://www.biodiversitylibrary.org/page/55484269,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 93
https://www.biodiversitylibrary.org/page/32858504,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 41
https://www.biodiversitylibrary.org/page/32151842,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 53
https://www.biodiversitylibrary.org/page/25062344,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 190
https://www.biodiversitylibrary.org/page/47213661,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 238
https://www.biodiversitylibrary.org/page/29452335,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 198
https://www.biodiversitylibrary.org/page/8153950,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 382
https://www.biodiversitylibrary.org/page/26461512,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 384
https://www.biodiversitylibrary.org/page/51756606,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 485
https://www.biodiversitylibrary.org/page/51871993,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 546
https://www.biodiversitylibrary.org/page/15994147,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 477
https://www.biodiversitylibrary.org/page/28140921,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 776
https://www.biodiversitylibrary.org/page/27997011,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 405
https://www.biodiversitylibrary.org/page/27997013,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 407
https://www.biodiversitylibrary.org/page/27997020,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 414
https://www.biodiversitylibrary.org/page/27997030,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 424
https://www.biodiversitylibrary.org/page/54113189,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 62
https://www.biodiversitylibrary.org/page/54113242,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 75
https://www.biodiversitylibrary.org/page/40841265,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 138
https://www.biodiversitylibrary.org/page/27902411,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 23
https://www.biodiversitylibrary.org/page/34402338,Journal,Annual report,Toronto,The Society,1922,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 25
https://www.biodiversitylibrary.org/page/4790519,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1913,"Cornell University.  Agricultural Experiment Station.     ","1, 1913",English,Page 170
https://www.biodiversitylibrary.org/page/4791127,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1913,"Cornell University.  Agricultural Experiment Station.     ","1, 1913",English,Page 742
https://www.biodiversitylibrary.org/page/4756426,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1917,"Cornell University.  Agricultural Experiment Station.     ","1, 1917",English,Page 646
https://www.biodiversitylibrary.org/page/4756427,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1917,"Cornell University.  Agricultural Experiment Station.     ","1, 1917",English,Page 647
https://www.biodiversitylibrary.org/page/34604740,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 3
https://www.biodiversitylibrary.org/page/34604742,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 5
