﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55646921,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55646939,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/26350118,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 561
https://www.biodiversitylibrary.org/page/26350119,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 562
https://www.biodiversitylibrary.org/page/26350149,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 592
https://www.biodiversitylibrary.org/page/60622763,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 153
https://www.biodiversitylibrary.org/page/59843172,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 31
https://www.biodiversitylibrary.org/page/4699901,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/4700085,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 466
https://www.biodiversitylibrary.org/page/3030455,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 252
https://www.biodiversitylibrary.org/page/3030497,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 294
https://www.biodiversitylibrary.org/page/3017398,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 284
https://www.biodiversitylibrary.org/page/53020121,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/53020124,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 9
https://www.biodiversitylibrary.org/page/32894659,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1926,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:1 (1926),Latin,Page 678
https://www.biodiversitylibrary.org/page/32895357,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1362
https://www.biodiversitylibrary.org/page/32895429,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1434
https://www.biodiversitylibrary.org/page/57998153,Book,"Systematic Botany and Mycology Laboratory, Plant Sciences Institute, USDA, ARS : in-depth program review, May 7-8, 1997","[Beltsville, Md.]","Systematic Botany and Mycology Laboratory, Plant Sciences Institute, USDA, ARS",1997,"Systematic Botany and Mycology Laboratory (U.S.)       ",1997,English,
https://www.biodiversitylibrary.org/page/33066485,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume VII, W-Z",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1988,"Cowan, Richard S.,      1921 -1997",v.7 (1988) [Authors W-Z],English,Page 145
https://www.biodiversitylibrary.org/page/33066960,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume VII, W-Z",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1988,"Cowan, Richard S.,      1921 -1997",v.7 (1988) [Authors W-Z],English,Page 620
https://www.biodiversitylibrary.org/page/15288000,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 268
