﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831117,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 426
https://www.biodiversitylibrary.org/page/200264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 499
https://www.biodiversitylibrary.org/page/200276,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 511
https://www.biodiversitylibrary.org/page/42971653,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 511
https://www.biodiversitylibrary.org/page/13520430,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 194
https://www.biodiversitylibrary.org/page/2154588,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 425
https://www.biodiversitylibrary.org/page/55934120,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 219
https://www.biodiversitylibrary.org/page/17473131,Book,The commercial products of India : being an abridgment of The dictionary of the economic products of India,London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 627
https://www.biodiversitylibrary.org/page/11320164,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 94
https://www.biodiversitylibrary.org/page/58151411,Journal,Forktail,Oxford,,1996,"Oriental Bird Club.       ",No.11-12(1996-1997),English,Page 160
https://www.biodiversitylibrary.org/page/12323152,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 481
https://www.biodiversitylibrary.org/page/42439367,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 424
https://www.biodiversitylibrary.org/page/34179402,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 424
